"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_2.B349","Coins of the Ptolemaic Empire Vol. I, Part II, no. B349","cpe.1_2.B349","","-271","-261","Πτολεμαίος Β΄ Φιλάδελφος||Μάγας της Κυρήνης","","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Κυρήνη","Πτολεμαίος ο Σωτήρ","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B350","Coins of the Ptolemaic Empire Vol. I, Part II, no. B350","cpe.1_2.B350","","-271","-261","Πτολεμαίος Β΄ Φιλάδελφος||Μάγας της Κυρήνης","","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Κυρήνη","Πτολεμαίος ο Σωτήρ","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜ - ΒΑΣΙΛΕ (and variants)","Pegasus forepart left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B351","Coins of the Ptolemaic Empire Vol. I, Part II, no. B351","cpe.1_2.B351","","-271","-261","Πτολεμαίος Β΄ Φιλάδελφος||Μάγας της Κυρήνης","","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Κυρήνη","Πτολεμαίος ο Σωτήρ","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟ - ΒΑΣΙΛ (and variants, somtimes retrograde)","Pegasus forepart right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B352","Coins of the Ptolemaic Empire Vol. I, Part II, no. B352","cpe.1_2.B352","","-271","-261","Πτολεμαίος Β΄ Φιλάδελφος||Μάγας της Κυρήνης","","Dichalkon","Δυναστεία των Πτολεμαίων","","Χαλκός","Κυρήνη","Πτολεμαίος ο Σωτήρ","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛEM above, ΒΑΣΙΛ below","Horse leaping left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B353","Coins of the Ptolemaic Empire Vol. I, Part II, no. B353","cpe.1_2.B353","","-271","-261","Πτολεμαίος Β΄ Φιλάδελφος||Μάγας της Κυρήνης","","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Euhesperides","Βερενίκη Α΄ της Αιγύπτου","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣ on l., ΒΕΡΕΝΙΚΗΣ on r.","Rudder (or sling)","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B354","Coins of the Ptolemaic Empire Vol. I, Part II, no. B354","cpe.1_2.B354","","-260","-250","Πτολεμαίος Β΄ Φιλάδελφος||Μάγας της Κυρήνης","","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Κυρήνη","Πτολεμαίος ο Σωτήρ","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","","double cornucopiae","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B355","Coins of the Ptolemaic Empire Vol. I, Part II, no. B355","cpe.1_2.B355","","-260","-250","Πτολεμαίος Β΄ Φιλάδελφος||Μάγας της Κυρήνης","","Οβολός","Δυναστεία των Πτολεμαίων","","Χαλκός","Κυρήνη","Πτολεμαίος ο Σωτήρ","Cyrenaica","Βασίλειο των Πτολεμαίων","","","","cornucopiae sometimes present","","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border, crude style","ΒΑΣΙΛΕΩΣ ΜΑΓΑ or sometimes simply ΒΑΣΙΛΕΩΣ (showing marks of erasure in legend)","Head of Lybia right, wearing taenia, dotted border, crude style","","","cornucopiae sometimes present","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B358","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","cpe.1_2.B358","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B359","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359","cpe.1_2.B359","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B360","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","cpe.1_2.B360","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","2 1/2 obol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B361","Coins of the Ptolemaic Empire Vol. I, Part II, no. B361","cpe.1_2.B361","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B362","Coins of the Ptolemaic Empire Vol. I, Part II, no. B362","cpe.1_2.B362","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem right||Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B363","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","cpe.1_2.B363","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","","Οβολός","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B364","Coins of the Ptolemaic Empire Vol. I, Part II, no. B364","cpe.1_2.B364","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B365","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","cpe.1_2.B365","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B366","Coins of the Ptolemaic Empire Vol. I, Part II, no. B366","cpe.1_2.B366","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B367","Coins of the Ptolemaic Empire Vol. I, Part II, no. B367","cpe.1_2.B367","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","2 1/2 obol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B368","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","cpe.1_2.B368","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem right||Ε","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B369","Coins of the Ptolemaic Empire Vol. I, Part II, no. B369","cpe.1_2.B369","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","","Οβολός","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B370","Coins of the Ptolemaic Empire Vol. I, Part II, no. B370","cpe.1_2.B370","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","Ζ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B371","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","cpe.1_2.B371","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372","cpe.1_2.B372","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372a","cpe.1_2.B372a","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae (sometimes bound with royal diadem) right||http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372b","cpe.1_2.B372b","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae (sometimes bound with royal diadem) right","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B373","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","cpe.1_2.B373","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","","Οβολός","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B374","Coins of the Ptolemaic Empire Vol. I, Part II, no. B374","cpe.1_2.B374","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B375","Coins of the Ptolemaic Empire Vol. I, Part II, no. B375","cpe.1_2.B375","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B376","Coins of the Ptolemaic Empire Vol. I, Part II, no. B376","cpe.1_2.B376","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B377","Coins of the Ptolemaic Empire Vol. I, Part II, no. B377","cpe.1_2.B377","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B378","Coins of the Ptolemaic Empire Vol. I, Part II, no. B378","cpe.1_2.B378","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Tetrobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B379","Coins of the Ptolemaic Empire Vol. I, Part II, no. B379","cpe.1_2.B379","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Δίας","Trihemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B380","Coins of the Ptolemaic Empire Vol. I, Part II, no. B380","cpe.1_2.B380","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","","Οβολός","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B381","Coins of the Ptolemaic Empire Vol. I, Part II, no. B381","cpe.1_2.B381","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Hemiobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B382","Coins of the Ptolemaic Empire Vol. I, Part II, no. B382","cpe.1_2.B382","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Octobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Σ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Σ","2020-07-15T12:50:30Z"
