"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_2.B526","Coins of the Ptolemaic Empire Vol. I, Part II, no. B526","cpe.1_2.B526","","-222","-204","Ptolemy IV Philopator","Athene","Uncertain value","Ptolemaios-dynastiet","","bronze","Rhithymna","","Crete","","","","","","","","Head of Athena right in crested corinthian helmet","ΑΡΣΙ","Two dolphins swimming belly to belly","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B527","Coins of the Ptolemaic Empire Vol. I, Part II, no. B527","cpe.1_2.B527","","-222","-204","Ptolemy IV Philopator","Athene","Uncertain value","Ptolemaios-dynastiet","","bronze","Rhithymna","","Crete","","","","","","","","Head of Athena right in crested corinthian helmet","ΑΡΣΙ arranged variously around","Two dolphins swimming upward, belly to belly","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B528","Coins of the Ptolemaic Empire Vol. I, Part II, no. B528","cpe.1_2.B528","","-222","-204","Ptolemy IV Philopator","Athene","Uncertain value","Ptolemaios-dynastiet","","bronze","Rhithymna","","Crete","","","","","","","","Head of Athena right in crested corinthian helmet","ΑΡΣΙ","Two dolphins swimming upward, belly to belly","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B529","Coins of the Ptolemaic Empire Vol. I, Part II, no. B529","cpe.1_2.B529","","-222","-204","Ptolemy IV Philopator","Caunius","Dichalkon","Ptolemaios-dynastiet","","bronze","Caunus","","Caria","","","","","Moneyer ΣΩΤΑΣ","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer ΣΩΤΑΣ","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B530","Coins of the Ptolemaic Empire Vol. I, Part II, no. B530","cpe.1_2.B530","","-222","-204","Ptolemy IV Philopator","Caunius","Dichalkon","Ptolemaios-dynastiet","","bronze","Caunus","","Caria","","","","","Moneyer MHN","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer MHN","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B531","Coins of the Ptolemaic Empire Vol. I, Part II, no. B531","cpe.1_2.B531","","-222","-204","Ptolemy IV Philopator","Caunius","Chalkous","Ptolemaios-dynastiet","","bronze","Caunus","","Caria","","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Sword in sheath","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B532","Coins of the Ptolemaic Empire Vol. I, Part II, no. B532","cpe.1_2.B532","","-222","-204","Ptolemy IV Philopator","Athene","Uncertain value","Ptolemaios-dynastiet","","bronze","Arsinoe","","","","","","","","","","Head of Athena right in crested corinthian helmet","AP - ΣΙ","Cornucopiae with Two grape clusters hanging from rim","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B533","Coins of the Ptolemaic Empire Vol. I, Part II, no. B533","cpe.1_2.B533","","-222","-204","Ptolemy IV Philopator","Athene","Uncertain value","Ptolemaios-dynastiet","","bronze","Arsinoe","","","","","","","","","","Head of Athena right in crested corinthian helmet","ΑΡΣΙ to l.","Cornucopiae with Two grape clusters hanging from rim, dotted border","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B534","Coins of the Ptolemaic Empire Vol. I, Part II, no. B534","cpe.1_2.B534","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B535","Coins of the Ptolemaic Empire Vol. I, Part II, no. B535","cpe.1_2.B535","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B536","Coins of the Ptolemaic Empire Vol. I, Part II, no. B536","cpe.1_2.B536","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B537","Coins of the Ptolemaic Empire Vol. I, Part II, no. B537","cpe.1_2.B537","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B538","Coins of the Ptolemaic Empire Vol. I, Part II, no. B538","cpe.1_2.B538","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B539","Coins of the Ptolemaic Empire Vol. I, Part II, no. B539","cpe.1_2.B539","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","Β||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B540","Coins of the Ptolemaic Empire Vol. I, Part II, no. B540","cpe.1_2.B540","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B541","Coins of the Ptolemaic Empire Vol. I, Part II, no. B541","cpe.1_2.B541","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B542","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","cpe.1_2.B542","","-217","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B543","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","cpe.1_2.B543","","-217","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B544","Coins of the Ptolemaic Empire Vol. I, Part II, no. B544","cpe.1_2.B544","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B545","Coins of the Ptolemaic Empire Vol. I, Part II, no. B545","cpe.1_2.B545","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Obol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B546","Coins of the Ptolemaic Empire Vol. I, Part II, no. B546","cpe.1_2.B546","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B547","Coins of the Ptolemaic Empire Vol. I, Part II, no. B547","cpe.1_2.B547","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B548","Coins of the Ptolemaic Empire Vol. I, Part II, no. B548","cpe.1_2.B548","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Obol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B549","Coins of the Ptolemaic Empire Vol. I, Part II, no. B549","cpe.1_2.B549","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B550","Coins of the Ptolemaic Empire Vol. I, Part II, no. B550","cpe.1_2.B550","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B551","Coins of the Ptolemaic Empire Vol. I, Part II, no. B551","cpe.1_2.B551","","-222","-204","Ptolemy IV Philopator","Zeus","Uncertain value","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||ΤΥΡ","Π||Α||Ρ","","Horned Head of Zeus-Ammon right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΦΙΛΟΠΑΤΟΡΟΣ on r.","Eagle with closed wings standing left on thunderbolt, palm branch over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","ΤΥΡ","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B552","Coins of the Ptolemaic Empire Vol. I, Part II, no. B552","cpe.1_2.B552","","-222","-204","Ptolemy IV Philopator","","Uncertain value","Ptolemaios-dynastiet","","bronze","Uncertain value","Ptolemaios 1. af Ægypten||Ptolemy III Euergetes","Fønikerne","","","","","","","","Diademed Head of Ptolemy III right, with uncertain attribute around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Cornucopiae bound with royal diadem, looped above the top of the horn so that the rays of the diadem appear to crown the fruits, dotted border","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B553","Coins of the Ptolemaic Empire Vol. I, Part II, no. B553","cpe.1_2.B553","","-222","-204","Ptolemy IV Philopator","","Uncertain value","Ptolemaios-dynastiet","","bronze","Uncertain value","","Fønikerne","","","","","","","","Two parallel lines on the convex side","","M on the flat side","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B554","Coins of the Ptolemaic Empire Vol. I, Part II, no. B554","cpe.1_2.B554","","-222","-204","Ptolemy IV Philopator","Zeus","Uncertain value","Ptolemaios-dynastiet","","bronze","Uncertain value","","","","","","","","","","Head of Zeus right, wearing taenia","ΒΑΣΙΛΕΩΣΠΤΟΛΕΜΑΙΟΥΦΙΛΟΠΑΤΟΡΟΣ","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B555","Coins of the Ptolemaic Empire Vol. I, Part II, no. B555","cpe.1_2.B555","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios-dynastiet","","bronze","Euhesperides","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","apple branch||ΣΕ||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B556","Coins of the Ptolemaic Empire Vol. I, Part II, no. B556","cpe.1_2.B556","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios-dynastiet","","bronze","Euhesperides","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||double cornucopiae","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B557","Coins of the Ptolemaic Empire Vol. I, Part II, no. B557","cpe.1_2.B557","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios-dynastiet","","bronze","Euhesperides","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||double cornucopiae","Π||Υ||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B558","Coins of the Ptolemaic Empire Vol. I, Part II, no. B558","cpe.1_2.B558","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios-dynastiet","","bronze","Euhesperides","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308||double cornucopiae","Π||Α||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B559","Coins of the Ptolemaic Empire Vol. I, Part II, no. B559","cpe.1_2.B559","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios-dynastiet","","bronze","Euhesperides","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309||double cornucopiae","Π||Α||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B560","Coins of the Ptolemaic Empire Vol. I, Part II, no. B560","cpe.1_2.B560","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios-dynastiet","","bronze","Euhesperides","Ptolemaios 1. af Ægypten","Cyrenaica","","","","","apple branch||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_1.932a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932a","cpe.1_1.932a","http://numismatics.org/pco/id/cpe.1_1.932","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Akko","Ptolemaios 1. af Ægypten","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211||http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228","Π||Τ||Ο||Ε||Σ||Ω","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211","","http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.932b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932b","cpe.1_1.932b","http://numismatics.org/pco/id/cpe.1_1.932","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Akko","Ptolemaios 1. af Ægypten","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Π||Τ||Ο||Ε||Ω||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","2020-07-15T12:50:15Z"
