"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_2.B407","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","cpe.1_2.B407","","-243","-222","Птолемей III Эвергет","","Hemiobol","Птолемеи","","Бронза","Коринф","Птолемей III Эвергет","Corinthia","Эллинистический Египет","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","cornucopiae bound with royal diadem left","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B408","Coins of the Ptolemaic Empire Vol. I, Part II, no. B408","cpe.1_2.B408","","-246","-222","Птолемей III Эвергет","","Неопределенное достоинство","Птолемеи","","Бронза","Абдеры","Птолемей III Эвергет","Southern Coast of Thrace","Эллинистический Египет","","","","star","","","Head of Ptolemy III. right, in middle age, wearing winged diadem and aegis, dotted border","ΑΒΔΗ above, ΡΙΤΩΝ below","Griffin reclining left","star","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B409","Coins of the Ptolemaic Empire Vol. I, Part II, no. B409","cpe.1_2.B409","","-246","-222","Птолемей III Эвергет","","Chalkous","Птолемеи","","Бронза","Марония","Птолемей III Эвергет","Southern Coast of Thrace","Эллинистический Египет","","","","","","","Head of Ptolemy III.(?) right, rejuvenated and idealized, wreathed with ivy, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B410","Coins of the Ptolemaic Empire Vol. I, Part II, no. B410","cpe.1_2.B410","","-246","-222","Птолемей III Эвергет","","Chalkous","Птолемеи","","Бронза","Марония","Береника II","Southern Coast of Thrace","Эллинистический Египет","","","","","","","Veiled Head of Berenice II. (?) right, veiled and wreathed with grain, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B411","Coins of the Ptolemaic Empire Vol. I, Part II, no. B411","cpe.1_2.B411","","-246","-222","Птолемей III Эвергет","Dioscuri","Неопределенное достоинство","Птолемеи","","Бронза","Melos","","The Aegaean Islands (Cyclades)","Эллинистический Египет","","","","","","","Pomegranate, dotted border","","Cornucopiae oriented to right, bound with royal diadem, between piloi of Dioscuri, each surmonted by star, all within wreath border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B412","Coins of the Ptolemaic Empire Vol. I, Part II, no. B412","cpe.1_2.B412","","-246","-222","Птолемей III Эвергет","Аполлон","Неопределенное достоинство","Птолемеи","","Бронза","Larisa","","Ionia","Эллинистический Египет","","","","eagle","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","eagle","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B413","Coins of the Ptolemaic Empire Vol. I, Part II, no. B413","cpe.1_2.B413","","-246","-222","Птолемей III Эвергет","Аполлон","Неопределенное достоинство","Птолемеи","","Бронза","Larisa","","Ionia","Эллинистический Египет","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B414","Coins of the Ptolemaic Empire Vol. I, Part II, no. B414","cpe.1_2.B414","","-246","-222","Птолемей III Эвергет","Аполлон","Неопределенное достоинство","Птолемеи","","Бронза","Larisa","","Ionia","Эллинистический Египет","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟ reading upward on l., ΛΕ reading downward on r.,","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B415","Coins of the Ptolemaic Empire Vol. I, Part II, no. B415","cpe.1_2.B415","","-246","-222","Птолемей III Эвергет","Аполлон","Неопределенное достоинство","Птолемеи","","Бронза","Larisa","","Ionia","Эллинистический Египет","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B416","Coins of the Ptolemaic Empire Vol. I, Part II, no. B416","cpe.1_2.B416","","-246","-222","Птолемей III Эвергет","Аполлон","Неопределенное достоинство","Птолемеи","","Бронза","Larisa","","Ionia","Эллинистический Египет","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B417","Coins of the Ptolemaic Empire Vol. I, Part II, no. B417","cpe.1_2.B417","","-246","-222","Птолемей III Эвергет","Аполлон","Неопределенное достоинство","Птолемеи","","Бронза","Larisa","","Ionia","Эллинистический Египет","","","","eagle||grape cluster||ΚΔ","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙ in semicircle","Amphora with Two handles (diota)","eagle","grape cluster||ΚΔ","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B418","Coins of the Ptolemaic Empire Vol. I, Part II, no. B418","cpe.1_2.B418","","-246","-222","Птолемей III Эвергет","Афина","Hemiobol","Птолемеи","","Бронза","Лебедос","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΑΡΙΣΤΑΓΟΡ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B419","Coins of the Ptolemaic Empire Vol. I, Part II, no. B419","cpe.1_2.B419","","-246","-222","Птолемей III Эвергет","Афина","Hemiobol","Птолемеи","","Бронза","Лебедос","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΔΗΙΚΛΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B420","Coins of the Ptolemaic Empire Vol. I, Part II, no. B420","cpe.1_2.B420","","-246","-222","Птолемей III Эвергет","Афина","Hemiobol","Птолемеи","","Бронза","Лебедос","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΕΚΑΤΩΝΥΜ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B421","Coins of the Ptolemaic Empire Vol. I, Part II, no. B421","cpe.1_2.B421","","-246","-222","Птолемей III Эвергет","Афина","Hemiobol","Птолемеи","","Бронза","Лебедос","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΚΩΡΑΒΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B422","Coins of the Ptolemaic Empire Vol. I, Part II, no. B422","cpe.1_2.B422","","-246","-222","Птолемей III Эвергет","Афина","Hemiobol","Птолемеи","","Бронза","Лебедос","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΥΘΕΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B423","Coins of the Ptolemaic Empire Vol. I, Part II, no. B423","cpe.1_2.B423","","-246","-222","Птолемей III Эвергет","Афина","Dichalkon","Птолемеи","","Бронза","Лебедос","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΑΡΜΕΝ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","Птолемей III Эвергет","","Chalkous","Птолемеи","","Бронза","Лебедос","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","Птолемей III Эвергет","","Hemiobol","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","Птолемей III Эвергет","","Hemiobol","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","Птолемей III Эвергет","","Hemiobol","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B428","Coins of the Ptolemaic Empire Vol. I, Part II, no. B428","cpe.1_2.B428","","-246","-222","Птолемей III Эвергет","","Hemiobol","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΕΚΑΤΩΝΥΜ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B429","Coins of the Ptolemaic Empire Vol. I, Part II, no. B429","cpe.1_2.B429","","-246","-222","Птолемей III Эвергет","","Hemiobol","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΠΥΘΕΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B430","Coins of the Ptolemaic Empire Vol. I, Part II, no. B430","cpe.1_2.B430","","-246","-222","Птолемей III Эвергет","","Dichalkon","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΔΙΟΝΥΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B431","Coins of the Ptolemaic Empire Vol. I, Part II, no. B431","cpe.1_2.B431","","-246","-222","Птолемей III Эвергет","","Dichalkon","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΜΕΝΙΠΠΟ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432","cpe.1_2.B432","","-246","-222","Птолемей III Эвергет","","Chalkous","Птолемеи","","Бронза","Лебедос","Береника II","Ionia","Эллинистический Египет","","","","","","","Diademed, veiled Head of Berenice II. right","...ΔΩ… below","ΠΤΟ surrounded by ivy wreath","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","Бронза","Галикарнас","","Caria","Эллинистический Египет","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B433","Coins of the Ptolemaic Empire Vol. I, Part II, no. B433","cpe.1_2.B433","","-246","-222","Птолемей III Эвергет","Caunius","Chalkous","Птолемеи","","Бронза","Кавн","","Caria","Эллинистический Египет","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Cornucopiae oriented to right, bound with royal diadem","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","Бронза","Кавн","","Caria","Эллинистический Египет","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Chalkous","Птолемеи","","Бронза","Кавн","","Caria","Эллинистический Египет","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B436","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","cpe.1_2.B436","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Обол","Птолемеи","","Бронза","Telmessus","","Lycia","Эллинистический Египет","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B437","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","cpe.1_2.B437","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","Бронза","Telmessus","","Lycia","Эллинистический Египет","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B438","Coins of the Ptolemaic Empire Vol. I, Part II, no. B438","cpe.1_2.B438","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Octobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B439","Coins of the Ptolemaic Empire Vol. I, Part II, no. B439","cpe.1_2.B439","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B440","Coins of the Ptolemaic Empire Vol. I, Part II, no. B440","cpe.1_2.B440","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Trihemiobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B441","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","cpe.1_2.B441","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B442","Coins of the Ptolemaic Empire Vol. I, Part II, no. B442","cpe.1_2.B442","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B443","Coins of the Ptolemaic Empire Vol. I, Part II, no. B443","cpe.1_2.B443","","-246","-222","Птолемей III Эвергет","Зевс","Diobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom||Δ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B444","Coins of the Ptolemaic Empire Vol. I, Part II, no. B444","cpe.1_2.B444","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Trihemiobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B445","Coins of the Ptolemaic Empire Vol. I, Part II, no. B445","cpe.1_2.B445","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B446","Coins of the Ptolemaic Empire Vol. I, Part II, no. B446","cpe.1_2.B446","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Chalkous","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B447","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","cpe.1_2.B447","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс||Афродита","Trihemiobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B448","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","cpe.1_2.B448","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс||Афродита","Обол","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B449","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","cpe.1_2.B449","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс||Афродита","Hemiobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B450","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","cpe.1_2.B450","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс||Афродита","Dichalkon","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B451","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","cpe.1_2.B451","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс||Афродита","Chalkous","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Птолемей III Эвергет","","Trihemiobol","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Птолемей III Эвергет","","Tritartemorion","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Птолемей III Эвергет","","Dichalkon","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Птолемей III Эвергет","","Trihemiobol","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Птолемей III Эвергет","","Dichalkon","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
