"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.832","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 832","cpe.1_1.832","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.833","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833","cpe.1_1.833","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Β||Ι","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.834","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 834","cpe.1_1.834","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Β||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.835","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 835","cpe.1_1.835","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.836","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 836","cpe.1_1.836","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Β||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.838","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 838","cpe.1_1.838","","-245","-244","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Γ||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.839","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839","cpe.1_1.839","","-245","-244","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Γ||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.840","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 840","cpe.1_1.840","","-245","-244","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Γ||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Γ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.842","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842","cpe.1_1.842","","-244","-243","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Δ||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Δ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.843","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 843","cpe.1_1.843","","-244","-243","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.153.svg|Lorber Monogram 153||Δ||Ι","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Δ||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.153.svg|Lorber Monogram 153","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.844","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 844","cpe.1_1.844","","-243","-242","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Η||Ε||Ι","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Ι","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.845","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 845","cpe.1_1.845","","-243","-242","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Ε||Ι","Τ||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.846","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 846","cpe.1_1.846","","-243","-242","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε||Ι","Τ||Υ||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.847","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 847","cpe.1_1.847","","-243","-242","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Ε||Α","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.848","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 848","cpe.1_1.848","","-243","-242","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Η||Ε||Α","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Ε||Α","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.849","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 849","cpe.1_1.849","","-242","-241","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Μ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.851","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 851","cpe.1_1.851","","-225","-224","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.852","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 852","cpe.1_1.852","","-225","-224","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.853","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853","cpe.1_1.853","","-225","-224","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Δ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.854","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 854","cpe.1_1.854","","-225","-224","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.855","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 855","cpe.1_1.855","","-246","-246","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","Π||Τ||Μ||Ε||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.857","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 857","cpe.1_1.857","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Β||Α","Π||Ε||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Β||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.858","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 858","cpe.1_1.858","","-245","-244","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","Π||Ε||Τ||Μ||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Γ||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.859","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 859","cpe.1_1.859","","-244","-243","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||Δ||Α","Π||Ε||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144","Δ||Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.861","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 861","cpe.1_1.861","","-243","-242","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.863","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 863","cpe.1_1.863","","-242","-241","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.866","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","cpe.1_1.866","","-225","-224","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Acre","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.868","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868","cpe.1_1.868","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.868a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868a","cpe.1_1.868a","","-246","-245","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Jaffa","Ptolomeo I","Samaria","Período helenístico de Egipto","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
