"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.941","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 941","cpe.1_1.941","","-219","-218","Ptolemy IV Philopator","İsis||Serapis","Stater","Ptolemaios Hanedanı","","Gümüş","Aşkelon","","Judaea","Ptolemaic Krallığı","","","","ΑΣ||LΔ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","ΑΣ","LΔ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.942","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 942","cpe.1_1.942","","-218","-217","Ptolemy IV Philopator","İsis||Serapis","Stater","Ptolemaios Hanedanı","","Gümüş","Aşkelon","","Judaea","Ptolemaic Krallığı","","","","ΑΣ||LΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","ΑΣ","LΕ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B131","Coins of the Ptolemaic Empire Vol. I, Part II, no. B131","cpe.1_2.B131","","-294","-282","I. Ptolemaios Soter","","Chalkous","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","horizontal dolphin","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","horizontal dolphin","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B132","Coins of the Ptolemaic Empire Vol. I, Part II, no. B132","cpe.1_2.B132","","-294","-282","I. Ptolemaios Soter","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B133","Coins of the Ptolemaic Empire Vol. I, Part II, no. B133","cpe.1_2.B133","","-294","-282","I. Ptolemaios Soter","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","club||Α","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||Α","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B134","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","cpe.1_2.B134","","-294","-282","I. Ptolemaios Soter","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B135","Coins of the Ptolemaic Empire Vol. I, Part II, no. B135","cpe.1_2.B135","","-294","-282","I. Ptolemaios Soter","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B321","Coins of the Ptolemaic Empire Vol. I, Part II, no. B321","cpe.1_2.B321","","-274","-271","II. Ptolemaios Filedelfos","","Chalkous","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","vertical dolphin","","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B322","Coins of the Ptolemaic Empire Vol. I, Part II, no. B322","cpe.1_2.B322","","-274","-271","II. Ptolemaios Filedelfos","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","𝖨||club","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B323","Coins of the Ptolemaic Empire Vol. I, Part II, no. B323","cpe.1_2.B323","","-274","-271","II. Ptolemaios Filedelfos","","Chalkous","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.296.svg|Lorber Monogram 296||vertical dolphin","Σ","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.296.svg|Lorber Monogram 296||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B324","Coins of the Ptolemaic Empire Vol. I, Part II, no. B324","cpe.1_2.B324","","-274","-271","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","Η||club","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B325","Coins of the Ptolemaic Empire Vol. I, Part II, no. B325","cpe.1_2.B325","","-274","-271","II. Ptolemaios Filedelfos","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","Η||club","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B326","Coins of the Ptolemaic Empire Vol. I, Part II, no. B326","cpe.1_2.B326","","-274","-271","II. Ptolemaios Filedelfos","","Chalkous","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","Η||vertical dolphin","","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B327","Coins of the Ptolemaic Empire Vol. I, Part II, no. B327","cpe.1_2.B327","","-274","-271","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B328","Coins of the Ptolemaic Empire Vol. I, Part II, no. B328","cpe.1_2.B328","","-274","-271","II. Ptolemaios Filedelfos","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","Γ","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B329","Coins of the Ptolemaic Empire Vol. I, Part II, no. B329","cpe.1_2.B329","","-274","-271","II. Ptolemaios Filedelfos","","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||club","Σ","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B330","Coins of the Ptolemaic Empire Vol. I, Part II, no. B330","cpe.1_2.B330","","-274","-271","II. Ptolemaios Filedelfos","","Chalkous","Ptolemaios Hanedanı","","Tunç","Sur","III. Aleksandros","Phoenicia","Ptolemaic Krallığı||Makedonya","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||vertical dolphin","Σ","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B331","Coins of the Ptolemaic Empire Vol. I, Part II, no. B331","cpe.1_2.B331","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Drahmi","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B332","Coins of the Ptolemaic Empire Vol. I, Part II, no. B332","cpe.1_2.B332","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Tetrobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","double cornucopiae||club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B333","Coins of the Ptolemaic Empire Vol. I, Part II, no. B333","cpe.1_2.B333","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","club","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B334","Coins of the Ptolemaic Empire Vol. I, Part II, no. B334","cpe.1_2.B334","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Obolos","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","double cornucopiae||club","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B335","Coins of the Ptolemaic Empire Vol. I, Part II, no. B335","cpe.1_2.B335","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Hemiobol","Ptolemaios Hanedanı","","Tunç","Sur","","Phoenicia","Ptolemaic Krallığı","","","","club","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B336","Coins of the Ptolemaic Empire Vol. I, Part II, no. B336","cpe.1_2.B336","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Drahmi","Ptolemaios Hanedanı","","Tunç","Akka","","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B337","Coins of the Ptolemaic Empire Vol. I, Part II, no. B337","cpe.1_2.B337","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Tetrobol","Ptolemaios Hanedanı","","Tunç","Akka","","Phoenicia","Ptolemaic Krallığı","","","","double cornucopiae bound with diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","Π||Η||Γ||Ο","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae bound with diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B338","Coins of the Ptolemaic Empire Vol. I, Part II, no. B338","cpe.1_2.B338","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","Akka","","Phoenicia","Ptolemaic Krallığı","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B338a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B338a","cpe.1_2.B338a","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","Akka","","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B338b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B338b","cpe.1_2.B338b","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","Akka","","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","Γ||Ο","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B339","Coins of the Ptolemaic Empire Vol. I, Part II, no. B339","cpe.1_2.B339","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Obolos","Ptolemaios Hanedanı","","Tunç","Akka","","Phoenicia","Ptolemaic Krallığı","","","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B458","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","cpe.1_2.B458","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B459","Coins of the Ptolemaic Empire Vol. I, Part II, no. B459","cpe.1_2.B459","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","club||eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B460","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","cpe.1_2.B460","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B461","Coins of the Ptolemaic Empire Vol. I, Part II, no. B461","cpe.1_2.B461","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B462","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","cpe.1_2.B462","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B463","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","cpe.1_2.B463","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaios Hanedanı","","Tunç","Heracleia Pontica||Seleuceia Pieria","II. Berenike","Seleucis and Pieria","Ptolemaic Krallığı","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
