"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_2.B384","Coins of the Ptolemaic Empire Vol. I, Part II, no. B384","cpe.1_2.B384","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Octobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B385","Coins of the Ptolemaic Empire Vol. I, Part II, no. B385","cpe.1_2.B385","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Tetrobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B386","Coins of the Ptolemaic Empire Vol. I, Part II, no. B386","cpe.1_2.B386","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","2 1/2 obol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B387","Coins of the Ptolemaic Empire Vol. I, Part II, no. B387","cpe.1_2.B387","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Tritartemorion","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae||Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B388","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","cpe.1_2.B388","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Octobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B389","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389","cpe.1_2.B389","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Tetrobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B390","Coins of the Ptolemaic Empire Vol. I, Part II, no. B390","cpe.1_2.B390","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","2 1/2 obol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B391","Coins of the Ptolemaic Empire Vol. I, Part II, no. B391","cpe.1_2.B391","","-246","-222","بطليموس الثالث","زيوس","Trihemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem right","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B392","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","cpe.1_2.B392","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Triobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B394","Coins of the Ptolemaic Empire Vol. I, Part II, no. B394","cpe.1_2.B394","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","دراخما","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Triobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Obol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B399","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","cpe.1_2.B399","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Trihemiobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B400","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","cpe.1_2.B400","","-246","-222","بطليموس الثالث","","Trichalkon","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","بطليموس الثالث","زيوس آمون||زيوس","Dichalkon","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B403","Coins of the Ptolemaic Empire Vol. I, Part II, no. B403","cpe.1_2.B403","","-246","-222","بطليموس الثالث","","Uncertain value","بطالمة","","نحاس","Uncertain value","برنيكي الثانية","","المملكة البطلمية","","","","star||Ε","","","Diademed and veiled bust of Berenice II right, dotted border","ΒΕΡΕΝΙΚΗΣ on l., ΒΑΣΙΛΙΣΣΗΣ on r.","Single Cornucopiae without diadem","star","star","Ε","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B404","Coins of the Ptolemaic Empire Vol. I, Part II, no. B404","cpe.1_2.B404","","-243","-222","بطليموس الثالث","","Trihemiobol","بطالمة","","نحاس","كورنث","بطليموس الثالث","Corinthia","المملكة البطلمية","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B405","Coins of the Ptolemaic Empire Vol. I, Part II, no. B405","cpe.1_2.B405","","-243","-222","بطليموس الثالث","","Obol","بطالمة","","نحاس","كورنث","بطليموس الثالث","Corinthia","المملكة البطلمية","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","cornucopiae bound with royal diadem left","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B406","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406","cpe.1_2.B406","","-243","-222","بطليموس الثالث","","Tritartemorion","بطالمة","","نحاس","كورنث","بطليموس الثالث","Corinthia","المملكة البطلمية","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B407","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","cpe.1_2.B407","","-243","-222","بطليموس الثالث","","Hemiobol","بطالمة","","نحاس","كورنث","بطليموس الثالث","Corinthia","المملكة البطلمية","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","cornucopiae bound with royal diadem left","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B408","Coins of the Ptolemaic Empire Vol. I, Part II, no. B408","cpe.1_2.B408","","-246","-222","بطليموس الثالث","","Uncertain value","بطالمة","","نحاس","أبديرة","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","star","","","Head of Ptolemy III. right, in middle age, wearing winged diadem and aegis, dotted border","ΑΒΔΗ above, ΡΙΤΩΝ below","Griffin reclining left","star","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B409","Coins of the Ptolemaic Empire Vol. I, Part II, no. B409","cpe.1_2.B409","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة","","نحاس","Maroneia","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","","","","Head of Ptolemy III.(?) right, rejuvenated and idealized, wreathed with ivy, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B410","Coins of the Ptolemaic Empire Vol. I, Part II, no. B410","cpe.1_2.B410","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة","","نحاس","Maroneia","برنيكي الثانية","Southern Coast of Thrace","المملكة البطلمية","","","","","","","Veiled Head of Berenice II. (?) right, veiled and wreathed with grain, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B411","Coins of the Ptolemaic Empire Vol. I, Part II, no. B411","cpe.1_2.B411","","-246","-222","بطليموس الثالث","Dioscuri","Uncertain value","بطالمة","","نحاس","Melos","","The Aegaean Islands (Cyclades)","المملكة البطلمية","","","","","","","Pomegranate, dotted border","","Cornucopiae oriented to right, bound with royal diadem, between piloi of Dioscuri, each surmonted by star, all within wreath border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B412","Coins of the Ptolemaic Empire Vol. I, Part II, no. B412","cpe.1_2.B412","","-246","-222","بطليموس الثالث","أبولو","Uncertain value","بطالمة","","نحاس","Larisa","","Ionia","المملكة البطلمية","","","","eagle","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","eagle","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B413","Coins of the Ptolemaic Empire Vol. I, Part II, no. B413","cpe.1_2.B413","","-246","-222","بطليموس الثالث","أبولو","Uncertain value","بطالمة","","نحاس","Larisa","","Ionia","المملكة البطلمية","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B414","Coins of the Ptolemaic Empire Vol. I, Part II, no. B414","cpe.1_2.B414","","-246","-222","بطليموس الثالث","أبولو","Uncertain value","بطالمة","","نحاس","Larisa","","Ionia","المملكة البطلمية","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟ reading upward on l., ΛΕ reading downward on r.,","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B415","Coins of the Ptolemaic Empire Vol. I, Part II, no. B415","cpe.1_2.B415","","-246","-222","بطليموس الثالث","أبولو","Uncertain value","بطالمة","","نحاس","Larisa","","Ionia","المملكة البطلمية","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B416","Coins of the Ptolemaic Empire Vol. I, Part II, no. B416","cpe.1_2.B416","","-246","-222","بطليموس الثالث","أبولو","Uncertain value","بطالمة","","نحاس","Larisa","","Ionia","المملكة البطلمية","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B417","Coins of the Ptolemaic Empire Vol. I, Part II, no. B417","cpe.1_2.B417","","-246","-222","بطليموس الثالث","أبولو","Uncertain value","بطالمة","","نحاس","Larisa","","Ionia","المملكة البطلمية","","","","eagle||grape cluster||ΚΔ","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙ in semicircle","Amphora with Two handles (diota)","eagle","grape cluster||ΚΔ","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B418","Coins of the Ptolemaic Empire Vol. I, Part II, no. B418","cpe.1_2.B418","","-246","-222","بطليموس الثالث","آثينا","Hemiobol","بطالمة","","نحاس","Lebedus","بطليموس الثالث","Ionia","المملكة البطلمية","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΑΡΙΣΤΑΓΟΡ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B419","Coins of the Ptolemaic Empire Vol. I, Part II, no. B419","cpe.1_2.B419","","-246","-222","بطليموس الثالث","آثينا","Hemiobol","بطالمة","","نحاس","Lebedus","بطليموس الثالث","Ionia","المملكة البطلمية","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΔΗΙΚΛΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B420","Coins of the Ptolemaic Empire Vol. I, Part II, no. B420","cpe.1_2.B420","","-246","-222","بطليموس الثالث","آثينا","Hemiobol","بطالمة","","نحاس","Lebedus","بطليموس الثالث","Ionia","المملكة البطلمية","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΕΚΑΤΩΝΥΜ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B421","Coins of the Ptolemaic Empire Vol. I, Part II, no. B421","cpe.1_2.B421","","-246","-222","بطليموس الثالث","آثينا","Hemiobol","بطالمة","","نحاس","Lebedus","بطليموس الثالث","Ionia","المملكة البطلمية","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΚΩΡΑΒΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B422","Coins of the Ptolemaic Empire Vol. I, Part II, no. B422","cpe.1_2.B422","","-246","-222","بطليموس الثالث","آثينا","Hemiobol","بطالمة","","نحاس","Lebedus","بطليموس الثالث","Ionia","المملكة البطلمية","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΥΘΕΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B423","Coins of the Ptolemaic Empire Vol. I, Part II, no. B423","cpe.1_2.B423","","-246","-222","بطليموس الثالث","آثينا","Dichalkon","بطالمة","","نحاس","Lebedus","بطليموس الثالث","Ionia","المملكة البطلمية","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΑΡΜΕΝ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة","","نحاس","Lebedus","بطليموس الثالث","Ionia","المملكة البطلمية","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","بطليموس الثالث","","Hemiobol","بطالمة","","نحاس","Lebedus","برنيكي الثانية","Ionia","المملكة البطلمية","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","بطليموس الثالث","","Hemiobol","بطالمة","","نحاس","Lebedus","برنيكي الثانية","Ionia","المملكة البطلمية","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","بطليموس الثالث","","Hemiobol","بطالمة","","نحاس","Lebedus","برنيكي الثانية","Ionia","المملكة البطلمية","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B428","Coins of the Ptolemaic Empire Vol. I, Part II, no. B428","cpe.1_2.B428","","-246","-222","بطليموس الثالث","","Hemiobol","بطالمة","","نحاس","Lebedus","برنيكي الثانية","Ionia","المملكة البطلمية","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΕΚΑΤΩΝΥΜ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B429","Coins of the Ptolemaic Empire Vol. I, Part II, no. B429","cpe.1_2.B429","","-246","-222","بطليموس الثالث","","Hemiobol","بطالمة","","نحاس","Lebedus","برنيكي الثانية","Ionia","المملكة البطلمية","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΠΥΘΕΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B430","Coins of the Ptolemaic Empire Vol. I, Part II, no. B430","cpe.1_2.B430","","-246","-222","بطليموس الثالث","","Dichalkon","بطالمة","","نحاس","Lebedus","برنيكي الثانية","Ionia","المملكة البطلمية","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΔΙΟΝΥΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B431","Coins of the Ptolemaic Empire Vol. I, Part II, no. B431","cpe.1_2.B431","","-246","-222","بطليموس الثالث","","Dichalkon","بطالمة","","نحاس","Lebedus","برنيكي الثانية","Ionia","المملكة البطلمية","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΜΕΝΙΠΠΟ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
