"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_2.B285","Coins of the Ptolemaic Empire Vol. I, Part II, no. B285","cpe.1_2.B285","","-266","-261","Птолемей II Филадельф","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","Χ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Χ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B287","Coins of the Ptolemaic Empire Vol. I, Part II, no. B287","cpe.1_2.B287","","-266","-261","Птолемей II Филадельф","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","Ω","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ω","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B318","Coins of the Ptolemaic Empire Vol. I, Part II, no. B318","cpe.1_2.B318","","-270","-267","Птолемей II Филадельф","","Обол","Птолемеи||династия Аргеадов","","Бронза","Uncertain Mint 22","Александр Македонский","","Эллинистический Египет||Древняя Македония","","","","ΔΙ||grain ear","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B319","Coins of the Ptolemaic Empire Vol. I, Part II, no. B319","cpe.1_2.B319","","-270","-267","Птолемей II Филадельф","","Chalkous","Птолемеи||династия Аргеадов","","Бронза","Uncertain Mint 22","Александр Македонский","","Эллинистический Египет||Древняя Македония","","","","ΔΙ||grain ear","","","Horned Head of deified Alexander right, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with spread wings standing left on thunderbolt","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B321","Coins of the Ptolemaic Empire Vol. I, Part II, no. B321","cpe.1_2.B321","","-274","-271","Птолемей II Филадельф","","Chalkous","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","vertical dolphin","","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B322","Coins of the Ptolemaic Empire Vol. I, Part II, no. B322","cpe.1_2.B322","","-274","-271","Птолемей II Филадельф","","Hemiobol","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","𝖨||club","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","𝖨||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B323","Coins of the Ptolemaic Empire Vol. I, Part II, no. B323","cpe.1_2.B323","","-274","-271","Птолемей II Филадельф","","Chalkous","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.296.svg|Lorber Monogram 296||vertical dolphin","Σ","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.296.svg|Lorber Monogram 296||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B325","Coins of the Ptolemaic Empire Vol. I, Part II, no. B325","cpe.1_2.B325","","-274","-271","Птолемей II Филадельф","","Hemiobol","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","Η||club","","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B326","Coins of the Ptolemaic Empire Vol. I, Part II, no. B326","cpe.1_2.B326","","-274","-271","Птолемей II Филадельф","","Chalkous","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","Η||vertical dolphin","","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B328","Coins of the Ptolemaic Empire Vol. I, Part II, no. B328","cpe.1_2.B328","","-274","-271","Птолемей II Филадельф","","Hemiobol","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","Γ","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B329","Coins of the Ptolemaic Empire Vol. I, Part II, no. B329","cpe.1_2.B329","","-274","-271","Птолемей II Филадельф","","Hemiobol","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||club","Σ","","Horned Head of deified Alexander right, wearing mitra, with long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B330","Coins of the Ptolemaic Empire Vol. I, Part II, no. B330","cpe.1_2.B330","","-274","-271","Птолемей II Филадельф","","Chalkous","Птолемеи||династия Аргеадов","","Бронза","Тир","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||vertical dolphin","Σ","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B341","Coins of the Ptolemaic Empire Vol. I, Part II, no. B341","cpe.1_2.B341","","-266","-261","Птолемей II Филадельф","","Обол","Птолемеи||династия Аргеадов","","Бронза","Неопределенное достоинство","Александр Македонский","","Эллинистический Египет||Древняя Македония","","","","double cornucopiae","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B356","Coins of the Ptolemaic Empire Vol. I, Part II, no. B356","cpe.1_2.B356","","-258","-240","Птолемей Эпигон","","Неопределенное достоинство","династия Аргеадов","","Бронза","Telmessus","Александр Македонский","Lycia","Эллинистический Египет||Телмесс||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||lion","Π||Τ","","Diademed Head of Alexander the Great right, with horn of Ammon","ΤΕΛΜΗΣΣΕΩΝ or ΤΕΛΕΜΗΣΣΕΩΝ","Lion left, foreleg raised","http://numismatics.org/symbolimages/pco/monogram.lorber.272.svg|Lorber Monogram 272||lion","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B363","Coins of the Ptolemaic Empire Vol. I, Part II, no. B363","cpe.1_2.B363","","-246","-222","Птолемей III Эвергет","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B369","Coins of the Ptolemaic Empire Vol. I, Part II, no. B369","cpe.1_2.B369","","-246","-222","Птолемей III Эвергет","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B373","Coins of the Ptolemaic Empire Vol. I, Part II, no. B373","cpe.1_2.B373","","-246","-222","Птолемей III Эвергет","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B380","Coins of the Ptolemaic Empire Vol. I, Part II, no. B380","cpe.1_2.B380","","-246","-222","Птолемей III Эвергет","","Обол","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae (sometimes bound with royal diadem) on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B400","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","cpe.1_2.B400","","-246","-222","Птолемей III Эвергет","","Trichalkon","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","Птолемей III Эвергет","","Chalkous","Птолемеи||династия Аргеадов","","Бронза","Александрия","Александр Македонский","Egypt","Эллинистический Египет||Древняя Македония","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B464","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","cpe.1_2.B464","","-246","-222","Птолемей III Эвергет","","Hemiobol","Птолемеи||династия Аргеадов","","Бронза","Бейрут","Александр Македонский","Phoenicia","Эллинистический Египет||Древняя Македония","","","","trident","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","trident","","","2020-07-15T12:50:34Z"
