"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.886","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886","cpe.1_1.886","","-225","-224","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Gaza","Ptolemeusz I Soter","Judaea","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.911","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 911","cpe.1_1.911","","-225","-219","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.210.svg|Lorber Monogram 210||http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","Π||Ε||Ο||Η||Δ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.210.svg|Lorber Monogram 210","","http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.912","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 912","cpe.1_1.912","","-225","-219","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.53.svg|Lorber Monogram 53","Π||Ε||Ο||Δ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.53.svg|Lorber Monogram 53","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.913","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 913","cpe.1_1.913","","-225","-219","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||ΔΗ||Σ","Η||Ρ||Π||Ο||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","ΔΗ||Σ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.914","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 914","cpe.1_1.914","","-225","-219","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain value","Ptolemeusz I Soter","Palestyna","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82||http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","Η||Α||Δ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.915","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 915","cpe.1_1.915","","-217","-204","Ptolemeusz IV Filopator","","Mnaieon","Ptolemeusze","","złoto","Sidon","Ptolemeusz III Euergetes","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.916","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 916","cpe.1_1.916","","-217","-204","Ptolemeusz IV Filopator","","Mnaieon","Ptolemeusze","","złoto","Sidon","Ptolemeusz III Euergetes","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Ω||Σ||Ε","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.917","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 917","cpe.1_1.917","","-217","-204","Ptolemeusz IV Filopator","","Mnaieon","Ptolemeusze","","złoto","Sidon","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.918","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 918","cpe.1_1.918","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","ΣΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.919","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 919","cpe.1_1.919","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΩ","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.920","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 920","cpe.1_1.920","","-217","-204","Ptolemeusz IV Filopator","Izyda||Serapis","Stater","Ptolemeusze","","srebro","Sidon","","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.921","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921","cpe.1_1.921","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.922","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 922","cpe.1_1.922","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Λ||Β||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.923","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 923","cpe.1_1.923","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Δ||Σ||Ω","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.924","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 924","cpe.1_1.924","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Λ||Β||Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.925","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 925","cpe.1_1.925","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.37.svg|Lorber Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.37.svg|Lorber Monogram 37","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.926","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926","cpe.1_1.926","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Ω||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.927","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 927","cpe.1_1.927","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Ω||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Φ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.928","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 928","cpe.1_1.928","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228","Τ||Υ||Σ||Ω","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228","Φ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.929","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 929","cpe.1_1.929","","-217","-204","Ptolemeusz IV Filopator","","Mnaieon","Ptolemeusze","","złoto","Akka","Ptolemeusz IV Filopator","Phoenicia","Egipt ptolemejski","","","","ΣΩ||ΠΤ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΠΤ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.930","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 930","cpe.1_1.930","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Ω||Σ||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.931","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 931","cpe.1_1.931","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.208.svg|Lorber Monogram 208||http://numismatics.org/symbolimages/pco/monogram.lorber.229.svg|Lorber Monogram 229","Π||Ε||Ο||Σ||Ω","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.208.svg|Lorber Monogram 208","http://numismatics.org/symbolimages/pco/monogram.lorber.229.svg|Lorber Monogram 229","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.932","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932","cpe.1_1.932","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211||http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Π||Τ||Ο||Ε||Σ||Ω","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.211.svg|Lorber Monogram 211","","http://numismatics.org/symbolimages/pco/monogram.lorber.228.svg|Lorber Monogram 228||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.933","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 933","cpe.1_1.933","","-217","-204","Ptolemeusz IV Filopator","Izyda||Serapis","Stater","Ptolemeusze","","srebro","Sidon","","Phoenicia","Egipt ptolemejski","","","","ΣΙ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.934","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 934","cpe.1_1.934","","-217","-204","Ptolemeusz IV Filopator","Izyda||Serapis","Stater","Ptolemeusze","","srebro","Sidon","","Phoenicia","Egipt ptolemejski","","","","","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.935","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 935","cpe.1_1.935","","-217","-204","Ptolemeusz IV Filopator","Izyda||Serapis","Stater","Ptolemeusze","","srebro","Tyr","","Phoenicia","Egipt ptolemejski","","","","club and bow","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","club and bow","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.936","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 936","cpe.1_1.936","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","club","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.937","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 937","cpe.1_1.937","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.938","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 938","cpe.1_1.938","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","Π||Ε||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.939","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 939","cpe.1_1.939","","-217","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.109.svg|Lorber Monogram 109","Π||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.109.svg|Lorber Monogram 109","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.940","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 940","cpe.1_1.940","","-220","-219","Ptolemeusz IV Filopator","Izyda||Serapis","Stater","Ptolemeusze","","srebro","Aszkelon","","Judaea","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31||Σ||LΓ","Μ||Λ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31||Σ","LΓ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.941","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 941","cpe.1_1.941","","-219","-218","Ptolemeusz IV Filopator","Izyda||Serapis","Stater","Ptolemeusze","","srebro","Aszkelon","","Judaea","Egipt ptolemejski","","","","ΑΣ||LΔ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","ΑΣ","LΔ","","2020-07-15T12:50:15Z"
