"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_2.B509","Coins of the Ptolemaic Empire Vol. I, Part II, no. B509","cpe.1_2.B509","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B510","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","cpe.1_2.B510","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B511","Coins of the Ptolemaic Empire Vol. I, Part II, no. B511","cpe.1_2.B511","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B512","Coins of the Ptolemaic Empire Vol. I, Part II, no. B512","cpe.1_2.B512","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B513","Coins of the Ptolemaic Empire Vol. I, Part II, no. B513","cpe.1_2.B513","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B514","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514","cpe.1_2.B514","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||http://numismatics.org/symbolimages/pco/monogram.lorber.305.svg|Lorber Monogram 305||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Π||Υ||Ε||Ρ||Μ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||http://numismatics.org/symbolimages/pco/monogram.lorber.305.svg|Lorber Monogram 305||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B515","Coins of the Ptolemaic Empire Vol. I, Part II, no. B515","cpe.1_2.B515","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.306.svg|Lorber Monogram 306||http://numismatics.org/symbolimages/pco/monogram.lorber.307.svg|Lorber Monogram 307","Π||Α||Υ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.306.svg|Lorber Monogram 306||http://numismatics.org/symbolimages/pco/monogram.lorber.307.svg|Lorber Monogram 307","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B516","Coins of the Ptolemaic Empire Vol. I, Part II, no. B516","cpe.1_2.B516","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B517","Coins of the Ptolemaic Empire Vol. I, Part II, no. B517","cpe.1_2.B517","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B518","Coins of the Ptolemaic Empire Vol. I, Part II, no. B518","cpe.1_2.B518","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Κ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Κ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B519","Coins of the Ptolemaic Empire Vol. I, Part II, no. B519","cpe.1_2.B519","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ω","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Ω","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B534","Coins of the Ptolemaic Empire Vol. I, Part II, no. B534","cpe.1_2.B534","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Octobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B535","Coins of the Ptolemaic Empire Vol. I, Part II, no. B535","cpe.1_2.B535","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B536","Coins of the Ptolemaic Empire Vol. I, Part II, no. B536","cpe.1_2.B536","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Octobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B537","Coins of the Ptolemaic Empire Vol. I, Part II, no. B537","cpe.1_2.B537","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B538","Coins of the Ptolemaic Empire Vol. I, Part II, no. B538","cpe.1_2.B538","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B539","Coins of the Ptolemaic Empire Vol. I, Part II, no. B539","cpe.1_2.B539","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","Β||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B540","Coins of the Ptolemaic Empire Vol. I, Part II, no. B540","cpe.1_2.B540","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B541","Coins of the Ptolemaic Empire Vol. I, Part II, no. B541","cpe.1_2.B541","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B542","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","cpe.1_2.B542","","-217","-204","Птолемей IV","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B543","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","cpe.1_2.B543","","-217","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B544","Coins of the Ptolemaic Empire Vol. I, Part II, no. B544","cpe.1_2.B544","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B545","Coins of the Ptolemaic Empire Vol. I, Part II, no. B545","cpe.1_2.B545","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B546","Coins of the Ptolemaic Empire Vol. I, Part II, no. B546","cpe.1_2.B546","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B547","Coins of the Ptolemaic Empire Vol. I, Part II, no. B547","cpe.1_2.B547","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B548","Coins of the Ptolemaic Empire Vol. I, Part II, no. B548","cpe.1_2.B548","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B549","Coins of the Ptolemaic Empire Vol. I, Part II, no. B549","cpe.1_2.B549","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B550","Coins of the Ptolemaic Empire Vol. I, Part II, no. B550","cpe.1_2.B550","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
