"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_2.B419","Coins of the Ptolemaic Empire Vol. I, Part II, no. B419","cpe.1_2.B419","","-246","-222","Ptolemy III Euergetes","Atena","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Ptolemy III Euergetes","Ionia","","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΔΗΙΚΛΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B420","Coins of the Ptolemaic Empire Vol. I, Part II, no. B420","cpe.1_2.B420","","-246","-222","Ptolemy III Euergetes","Atena","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Ptolemy III Euergetes","Ionia","","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΕΚΑΤΩΝΥΜ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B421","Coins of the Ptolemaic Empire Vol. I, Part II, no. B421","cpe.1_2.B421","","-246","-222","Ptolemy III Euergetes","Atena","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Ptolemy III Euergetes","Ionia","","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΚΩΡΑΒΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B422","Coins of the Ptolemaic Empire Vol. I, Part II, no. B422","cpe.1_2.B422","","-246","-222","Ptolemy III Euergetes","Atena","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Ptolemy III Euergetes","Ionia","","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΥΘΕΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B423","Coins of the Ptolemaic Empire Vol. I, Part II, no. B423","cpe.1_2.B423","","-246","-222","Ptolemy III Euergetes","Atena","Dichalkon","Dinastia Ptolemeică","","Bronz","Lebedus","Ptolemy III Euergetes","Ionia","","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΑΡΜΕΝ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","Ptolemy III Euergetes","","Chalkous","Dinastia Ptolemeică","","Bronz","Lebedus","Ptolemy III Euergetes","Ionia","","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B428","Coins of the Ptolemaic Empire Vol. I, Part II, no. B428","cpe.1_2.B428","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΕΚΑΤΩΝΥΜ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B429","Coins of the Ptolemaic Empire Vol. I, Part II, no. B429","cpe.1_2.B429","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΠΥΘΕΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B430","Coins of the Ptolemaic Empire Vol. I, Part II, no. B430","cpe.1_2.B430","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΔΙΟΝΥΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B431","Coins of the Ptolemaic Empire Vol. I, Part II, no. B431","cpe.1_2.B431","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΜΕΝΙΠΠΟ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432","cpe.1_2.B432","","-246","-222","Ptolemy III Euergetes","","Chalkous","Dinastia Ptolemeică","","Bronz","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","...ΔΩ… below","ΠΤΟ surrounded by ivy wreath","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Dinastia Ptolemeică","","Bronz","Halicarnassus","","Caria","","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B433","Coins of the Ptolemaic Empire Vol. I, Part II, no. B433","cpe.1_2.B433","","-246","-222","Ptolemy III Euergetes","Caunius","Chalkous","Dinastia Ptolemeică","","Bronz","Caunus","","Caria","","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Cornucopiae oriented to right, bound with royal diadem","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Dinastia Ptolemeică","","Bronz","Caunus","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Dinastia Ptolemeică","","Bronz","Caunus","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B436","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","cpe.1_2.B436","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Obol","Dinastia Ptolemeică","","Bronz","Telmessus","","Lycia","","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B437","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","cpe.1_2.B437","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Dinastia Ptolemeică","","Bronz","Telmessus","","Lycia","","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B438","Coins of the Ptolemaic Empire Vol. I, Part II, no. B438","cpe.1_2.B438","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B439","Coins of the Ptolemaic Empire Vol. I, Part II, no. B439","cpe.1_2.B439","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B440","Coins of the Ptolemaic Empire Vol. I, Part II, no. B440","cpe.1_2.B440","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trihemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B441","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","cpe.1_2.B441","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B442","Coins of the Ptolemaic Empire Vol. I, Part II, no. B442","cpe.1_2.B442","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B443","Coins of the Ptolemaic Empire Vol. I, Part II, no. B443","cpe.1_2.B443","","-246","-222","Ptolemy III Euergetes","Zeus","Diobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B444","Coins of the Ptolemaic Empire Vol. I, Part II, no. B444","cpe.1_2.B444","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trihemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B445","Coins of the Ptolemaic Empire Vol. I, Part II, no. B445","cpe.1_2.B445","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B446","Coins of the Ptolemaic Empire Vol. I, Part II, no. B446","cpe.1_2.B446","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B447","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","cpe.1_2.B447","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Trihemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B448","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","cpe.1_2.B448","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Obol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B449","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","cpe.1_2.B449","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Hemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B450","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","cpe.1_2.B450","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Dichalkon","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B451","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","cpe.1_2.B451","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Chalkous","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B458","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","cpe.1_2.B458","","-246","-222","Ptolemy III Euergetes","","Chalkous","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B459","Coins of the Ptolemaic Empire Vol. I, Part II, no. B459","cpe.1_2.B459","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","club||eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B460","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","cpe.1_2.B460","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B461","Coins of the Ptolemaic Empire Vol. I, Part II, no. B461","cpe.1_2.B461","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B462","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","cpe.1_2.B462","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B463","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","cpe.1_2.B463","","-246","-222","Ptolemy III Euergetes","","Chalkous","Dinastia Ptolemeică","","Bronz","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B464","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","cpe.1_2.B464","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Dinastia Ptolemeică","","Bronz","Beirut","Alexandru cel Mare","Phoenicia","Macedonia Antică","","","","trident","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","trident","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B465","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","cpe.1_2.B465","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Drahmă","Dinastia Ptolemeică","","Bronz","Tir","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
