"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_2.B485","Coins of the Ptolemaic Empire Vol. I, Part II, no. B485","cpe.1_2.B485","","-246","-222","Ptolemaios III Euergetes","","Dichalkon","Ptolemeiska dynastin","","Brons","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B486","Coins of the Ptolemaic Empire Vol. I, Part II, no. B486","cpe.1_2.B486","","-246","-222","Ptolemaios III Euergetes","","Chalkous","Ptolemeiska dynastin","","Brons","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B487","Coins of the Ptolemaic Empire Vol. I, Part II, no. B487","cpe.1_2.B487","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Brons","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B488","Coins of the Ptolemaic Empire Vol. I, Part II, no. B488","cpe.1_2.B488","","-246","-222","Ptolemaios III Euergetes","","Dichalkon","Ptolemeiska dynastin","","Brons","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B489","Coins of the Ptolemaic Empire Vol. I, Part II, no. B489","cpe.1_2.B489","","-246","-222","Ptolemaios III Euergetes","","Chalkous","Ptolemeiska dynastin","","Brons","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B490","Coins of the Ptolemaic Empire Vol. I, Part II, no. B490","cpe.1_2.B490","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Brons","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","double cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491","cpe.1_2.B491","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303||cornucopiae right","Β||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491A","cpe.1_2.B491A","","-246","-222","Ptolemaios III Euergetes","","Diobol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","apple branch||ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||cornucopiae","Μ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","apple branch","cornucopiae","ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B492","Coins of the Ptolemaic Empire Vol. I, Part II, no. B492","cpe.1_2.B492","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Brons","Barce","Ptolemaios I Soter","Cyrenaica","","","","","ΠΤ||double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","","double cornucopiae right","ΠΤ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B552","Coins of the Ptolemaic Empire Vol. I, Part II, no. B552","cpe.1_2.B552","","-222","-204","Ptolemaios IV Filopator","","Uncertain value","Ptolemeiska dynastin","","Brons","Uncertain value","Ptolemaios I Soter||Ptolemaios III Euergetes","Fenicien","","","","","","","","Diademed Head of Ptolemy III right, with uncertain attribute around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Cornucopiae bound with royal diadem, looped above the top of the horn so that the rays of the diadem appear to crown the fruits, dotted border","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B555","Coins of the Ptolemaic Empire Vol. I, Part II, no. B555","cpe.1_2.B555","","-222","-204","Ptolemaios IV Filopator","","Diobol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","apple branch||ΣΕ||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B556","Coins of the Ptolemaic Empire Vol. I, Part II, no. B556","cpe.1_2.B556","","-222","-204","Ptolemaios IV Filopator","","Diobol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||double cornucopiae","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B557","Coins of the Ptolemaic Empire Vol. I, Part II, no. B557","cpe.1_2.B557","","-222","-204","Ptolemaios IV Filopator","","Diobol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||double cornucopiae","Π||Υ||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B558","Coins of the Ptolemaic Empire Vol. I, Part II, no. B558","cpe.1_2.B558","","-222","-204","Ptolemaios IV Filopator","","Diobol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308||double cornucopiae","Π||Α||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B559","Coins of the Ptolemaic Empire Vol. I, Part II, no. B559","cpe.1_2.B559","","-222","-204","Ptolemaios IV Filopator","","Diobol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309||double cornucopiae","Π||Α||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B560","Coins of the Ptolemaic Empire Vol. I, Part II, no. B560","cpe.1_2.B560","","-222","-204","Ptolemaios IV Filopator","","Diobol","Ptolemeiska dynastin","","Brons","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","apple branch||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_1.676a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676a","cpe.1_1.676a","http://numismatics.org/pco/id/cpe.1_1.676","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Jaffa","Ptolemaios I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.885a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885a","cpe.1_1.885a","http://numismatics.org/pco/id/cpe.1_1.885","-225","-224","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Gaza","Ptolemaios I Soter","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α||Γ||Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.676b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676b","cpe.1_1.676b","http://numismatics.org/pco/id/cpe.1_1.676","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Jaffa","Ptolemaios I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΖ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΖ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.885b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885b","cpe.1_1.885b","http://numismatics.org/pco/id/cpe.1_1.885","-225","-224","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Gaza","Ptolemaios I Soter","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.677a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677a","cpe.1_1.677a","http://numismatics.org/pco/id/cpe.1_1.677","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Jaffa","Ptolemaios I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.677b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677b","cpe.1_1.677b","http://numismatics.org/pco/id/cpe.1_1.677","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Jaffa","Ptolemaios I Soter","Samaria","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.272a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272a","cpe.1_1.272a","http://numismatics.org/pco/id/cpe.1_1.272","-299","-294","Ptolemaios I Soter","","Stater","Ptolemeiska dynastin","","Guld","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","Π||Γ||Ο||Κ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.272b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272b","cpe.1_1.272b","http://numismatics.org/pco/id/cpe.1_1.272","-299","-294","Ptolemaios I Soter","","Stater","Ptolemeiska dynastin","","Guld","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","Π||Γ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.274a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274a","cpe.1_1.274a","http://numismatics.org/pco/id/cpe.1_1.274","-299","-294","Ptolemaios I Soter","Nike","Tetrobol","Ptolemeiska dynastin","","Guld","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","crab||𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.523a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 523a","cpe.1_1.523a","http://numismatics.org/pco/id/cpe.1_1.523","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΑ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΑ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.523b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 523b","cpe.1_1.523b","http://numismatics.org/pco/id/cpe.1_1.523","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||ΑΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΑΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.184b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 184b","cpe.1_1.184b","http://numismatics.org/pco/id/cpe.1_1.184","-294","-282","Ptolemaios I Soter","","Stater of 25 obols","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170","Μ||Υ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.415a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a","cpe.1_1.415a","http://numismatics.org/pco/id/cpe.1_1.415","-282","-275","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain Mint 9","Ptolemaios I Soter","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Π||Α||Ρ||Τ||Ο||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.415b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415b","cpe.1_1.415b","http://numismatics.org/pco/id/cpe.1_1.415","-282","-275","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain Mint 9","Ptolemaios I Soter","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","Π||Α||Ρ||Τ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.643a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643a","cpe.1_1.643a","http://numismatics.org/pco/id/cpe.1_1.643","-257","-256","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Akko","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.643b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643b","cpe.1_1.643b","http://numismatics.org/pco/id/cpe.1_1.643","-257","-256","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Akko","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.647a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647a","cpe.1_1.647a","http://numismatics.org/pco/id/cpe.1_1.647","-255","-254","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Akko","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
