"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaic Dynasty","","Bronze","Lebedus","Ptolemy III Euergetes","Ionia","Ptolemaic Empire","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B428","Coins of the Ptolemaic Empire Vol. I, Part II, no. B428","cpe.1_2.B428","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΕΚΑΤΩΝΥΜ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B429","Coins of the Ptolemaic Empire Vol. I, Part II, no. B429","cpe.1_2.B429","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΠΥΘΕΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B430","Coins of the Ptolemaic Empire Vol. I, Part II, no. B430","cpe.1_2.B430","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΔΙΟΝΥΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B431","Coins of the Ptolemaic Empire Vol. I, Part II, no. B431","cpe.1_2.B431","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΜΕΝΙΠΠΟ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432","cpe.1_2.B432","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaic Dynasty","","Bronze","Lebedus","Berenice II Euergetis","Ionia","Ptolemaic Empire","","","","","","","Diademed, veiled Head of Berenice II. right","...ΔΩ… below","ΠΤΟ surrounded by ivy wreath","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaic Dynasty","","Bronze","Halicarnassus","","Caria","Ptolemaic Empire","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B433","Coins of the Ptolemaic Empire Vol. I, Part II, no. B433","cpe.1_2.B433","","-246","-222","Ptolemy III Euergetes","Caunius","Chalkous","Ptolemaic Dynasty","","Bronze","Caunus","","Caria","Ptolemaic Empire","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Cornucopiae oriented to right, bound with royal diadem","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaic Dynasty","","Bronze","Caunus","","Caria","Ptolemaic Empire","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Ptolemaic Dynasty","","Bronze","Caunus","","Caria","Ptolemaic Empire","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B436","Coins of the Ptolemaic Empire Vol. I, Part II, no. B436","cpe.1_2.B436","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Obol","Ptolemaic Dynasty","","Bronze","Telmessus","","Lycia","Ptolemaic Empire","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B437","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","cpe.1_2.B437","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaic Dynasty","","Bronze","Telmessus","","Lycia","Ptolemaic Empire","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B438","Coins of the Ptolemaic Empire Vol. I, Part II, no. B438","cpe.1_2.B438","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B439","Coins of the Ptolemaic Empire Vol. I, Part II, no. B439","cpe.1_2.B439","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B440","Coins of the Ptolemaic Empire Vol. I, Part II, no. B440","cpe.1_2.B440","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trihemiobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B441","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","cpe.1_2.B441","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B442","Coins of the Ptolemaic Empire Vol. I, Part II, no. B442","cpe.1_2.B442","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B443","Coins of the Ptolemaic Empire Vol. I, Part II, no. B443","cpe.1_2.B443","","-246","-222","Ptolemy III Euergetes","Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom||Δ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B444","Coins of the Ptolemaic Empire Vol. I, Part II, no. B444","cpe.1_2.B444","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trihemiobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B445","Coins of the Ptolemaic Empire Vol. I, Part II, no. B445","cpe.1_2.B445","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B446","Coins of the Ptolemaic Empire Vol. I, Part II, no. B446","cpe.1_2.B446","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B447","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","cpe.1_2.B447","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Aphrodite","Trihemiobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B448","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","cpe.1_2.B448","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Aphrodite","Obol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B449","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","cpe.1_2.B449","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Aphrodite","Hemiobol","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B450","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","cpe.1_2.B450","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Aphrodite","Dichalkon","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B451","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","cpe.1_2.B451","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Aphrodite","Chalkous","Ptolemaic Dynasty","","Bronze","Paphos","","Cyprus","Ptolemaic Empire","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B458","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","cpe.1_2.B458","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B459","Coins of the Ptolemaic Empire Vol. I, Part II, no. B459","cpe.1_2.B459","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","club||eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B460","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","cpe.1_2.B460","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B461","Coins of the Ptolemaic Empire Vol. I, Part II, no. B461","cpe.1_2.B461","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B462","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","cpe.1_2.B462","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B463","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","cpe.1_2.B463","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaic Dynasty","","Bronze","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","Ptolemaic Empire","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B464","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","cpe.1_2.B464","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaic Dynasty||Argead Dynasty","","Bronze","Berytus","Alexander III of Macedon","Phoenicia","Ptolemaic Empire||Kingdom of Macedonia","","","","trident","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","trident","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B465","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","cpe.1_2.B465","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Drachma","Ptolemaic Dynasty","","Bronze","Tyre","","Phoenicia","Ptolemaic Empire","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B466","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","cpe.1_2.B466","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaic Dynasty","","Bronze","Tyre","","Phoenicia","Ptolemaic Empire","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B467","Coins of the Ptolemaic Empire Vol. I, Part II, no. B467","cpe.1_2.B467","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Tyre","","Phoenicia","Ptolemaic Empire","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
