"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_2.B338a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B338a","cpe.1_2.B338a","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Acri","","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B338b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B338b","cpe.1_2.B338b","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Acri","","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","Γ||Ο","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B361","Coins of the Ptolemaic Empire Vol. I, Part II, no. B361","cpe.1_2.B361","","-246","-222","Tolomeo III","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B394","Coins of the Ptolemaic Empire Vol. I, Part II, no. B394","cpe.1_2.B394","","-246","-222","Tolomeo III","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Tolomeo III","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B443","Coins of the Ptolemaic Empire Vol. I, Part II, no. B443","cpe.1_2.B443","","-246","-222","Tolomeo III","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Paphos","","Cyprus","Egitto tolemaico","","","","lotus blossom||Δ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B467","Coins of the Ptolemaic Empire Vol. I, Part II, no. B467","cpe.1_2.B467","","-246","-222","Tolomeo III","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Tiro","","Phoenicia","Egitto tolemaico","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B478","Coins of the Ptolemaic Empire Vol. I, Part II, no. B478","cpe.1_2.B478","","-246","-222","Tolomeo III","","Diobol","Dinastia tolemaica","","Bronzo","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","cornucopiae bound with royal diadem right||Silphium top","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, dotted border","cornucopiae bound with royal diadem right","","Silphium top","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491A","cpe.1_2.B491A","","-246","-222","Tolomeo III","","Diobol","Dinastia tolemaica","","Bronzo","Euhesperides","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","apple branch||ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||cornucopiae","Μ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","apple branch","cornucopiae","ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B500","Coins of the Ptolemaic Empire Vol. I, Part II, no. B500","cpe.1_2.B500","","-222","-204","Tolomeo IV","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B506","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","cpe.1_2.B506","","-222","-204","Tolomeo IV","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B511","Coins of the Ptolemaic Empire Vol. I, Part II, no. B511","cpe.1_2.B511","","-222","-204","Tolomeo IV","Ammone||Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B555","Coins of the Ptolemaic Empire Vol. I, Part II, no. B555","cpe.1_2.B555","","-222","-204","Tolomeo IV","","Diobol","Dinastia tolemaica","","Bronzo","Euhesperides","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","apple branch||ΣΕ||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B556","Coins of the Ptolemaic Empire Vol. I, Part II, no. B556","cpe.1_2.B556","","-222","-204","Tolomeo IV","","Diobol","Dinastia tolemaica","","Bronzo","Euhesperides","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||double cornucopiae","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B557","Coins of the Ptolemaic Empire Vol. I, Part II, no. B557","cpe.1_2.B557","","-222","-204","Tolomeo IV","","Diobol","Dinastia tolemaica","","Bronzo","Euhesperides","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||double cornucopiae","Π||Υ||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B558","Coins of the Ptolemaic Empire Vol. I, Part II, no. B558","cpe.1_2.B558","","-222","-204","Tolomeo IV","","Diobol","Dinastia tolemaica","","Bronzo","Euhesperides","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308||double cornucopiae","Π||Α||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B559","Coins of the Ptolemaic Empire Vol. I, Part II, no. B559","cpe.1_2.B559","","-222","-204","Tolomeo IV","","Diobol","Dinastia tolemaica","","Bronzo","Euhesperides","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309||double cornucopiae","Π||Α||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B560","Coins of the Ptolemaic Empire Vol. I, Part II, no. B560","cpe.1_2.B560","","-222","-204","Tolomeo IV","","Diobol","Dinastia tolemaica","","Bronzo","Euhesperides","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","apple branch||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","","2020-07-15T12:50:35Z"
