"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.702","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 702","cpe.1_1.702","","-256","-256","Ptolémée II","","Statère","Lagides","","Argent","Uncertain Mint 23","Ptolémée Ier","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΔ||ΔΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΔ||ΔΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.703","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 703","cpe.1_1.703","","-256","-256","Ptolémée II","","Statère","Lagides","","Argent","Uncertain Mint 23","Ptolémée Ier","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΕ||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.704","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 704","cpe.1_1.704","","-261","-261","Ptolémée II","","Statère","Lagides","","Argent","Uncertain Mint 24","Ptolémée Ier","","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82||http://numismatics.org/symbolimages/pco/monogram.lorber.78.svg|Lorber Monogram 78","Η||Α||Ι","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","http://numismatics.org/symbolimages/pco/monogram.lorber.78.svg|Lorber Monogram 78","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.705","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 705","cpe.1_1.705","","-282","-272","Ptolémée II","","Tétartémorion","Lagides","","Argent","Jérusalem","Ptolémée Ier","Judaea","royaume ptolémaïque","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhd)","Bare Head of Berenice I right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.706","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 706","cpe.1_1.706","","-282","-272","Ptolémée II","","Tétartémorion","Lagides","","Argent","Jérusalem","Ptolémée Ier","Judaea","royaume ptolémaïque","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhd)","Bare Head of Berenice I left","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.707","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 707","cpe.1_1.707","","-272","-272","Ptolémée II","","Triobole","Lagides","","Argent","Jérusalem","Ptolémée Ier||Bérénice Ire||Ptolémée II||Arsinoé II","Judaea","royaume ptolémaïque","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","/","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.708","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 708","cpe.1_1.708","","-272","-272","Ptolémée II","","Hémiobole","Lagides","","Argent","Jérusalem","Ptolémée Ier||Bérénice Ire||Ptolémée II||Arsinoé II","Judaea","royaume ptolémaïque","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","mertens (Yhd)","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.709","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 709","cpe.1_1.709","","-272","-272","Ptolémée II","","Triobole","Lagides","","Argent","Jérusalem","Ptolémée Ier","Judaea","royaume ptolémaïque","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.710","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 710","cpe.1_1.710","","-272","-272","Ptolémée II","","1/4 de drachme","Lagides","","Argent","Jérusalem","Ptolémée Ier","Judaea","royaume ptolémaïque","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.711","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 711","cpe.1_1.711","","-272","-272","Ptolémée II","","Tétartémorion","Lagides","","Argent","Jérusalem","Ptolémée Ier","Judaea","royaume ptolémaïque","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.712","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 712","cpe.1_1.712","","-261","-260","Ptolémée II","","Triobole","Lagides","","Argent","Jérusalem","Ptolémée Ier","Judaea","royaume ptolémaïque","","","","ΒΑ","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","ΒΑ","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.713","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 713","cpe.1_1.713","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","flaming race torch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ (retrograde) l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","flaming race torch","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.714","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 714","cpe.1_1.714","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||race torch","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ (retrograde) l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","race torch","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.715","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 715","cpe.1_1.715","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Υ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.716","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 716","cpe.1_1.716","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.717","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 717","cpe.1_1.717","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Σ||Ε||Ρ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.718","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 718","cpe.1_1.718","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩ l. ΠΤΟΛ(mirror-inverted) r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.719","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 719","cpe.1_1.719","","-285","-246","Ptolémée II","","Statère","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","silphium","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","silphium","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.720","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 720","cpe.1_1.720","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","racing torch||silphium","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","racing torch","silphium","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.721","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 721","cpe.1_1.721","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.26.svg|Lorber Monogram 26||http://numismatics.org/symbolimages/pco/monogram.lorber.268.svg|Lorber Monogram 268||silphium","Α||Ρ||Λ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.26.svg|Lorber Monogram 26||http://numismatics.org/symbolimages/pco/monogram.lorber.268.svg|Lorber Monogram 268||silphium","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.722","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 722","cpe.1_1.722","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","aphlaston||crab","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","aphlaston","crab","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.723","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 723","cpe.1_1.723","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.171.svg|Lorber Monogram 171","Δ||Χ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.171.svg|Lorber Monogram 171","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.724","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 724","cpe.1_1.724","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.725","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 725","cpe.1_1.725","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.726","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 726","cpe.1_1.726","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Ψ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.732","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","cpe.1_1.732","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Alexandrie","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.749","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 749","cpe.1_1.749","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 27","Ptolémée Ier","","royaume ptolémaïque","","","","cornucopiae with diadem left","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae with diadem left","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.750","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 750","cpe.1_1.750","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Uncertain Mint 27","Ptolémée Ier","","royaume ptolémaïque","","","","cornucopiae with diadem left","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae with diadem left","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755","cpe.1_1.755","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Aenus","Ptolémée Ier","Southern Coast of Thrace","royaume ptolémaïque","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","Μ||Α||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755A","cpe.1_1.755A","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Aenus","Ptolémée Ier","Southern Coast of Thrace","royaume ptolémaïque","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","Π||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.756","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 756","cpe.1_1.756","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Aenus","Ptolémée Ier","Southern Coast of Thrace","royaume ptolémaïque","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.757","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 757","cpe.1_1.757","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Aenus","Ptolémée Ier","Southern Coast of Thrace","royaume ptolémaïque","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.758","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 758","cpe.1_1.758","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Aenus","Ptolémée Ier","Southern Coast of Thrace","royaume ptolémaïque","","","","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.763","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 763","cpe.1_1.763","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Valeur incertaine","Ptolémée Ier","Asie Mineure","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86||griffin forepart","Η||Δ","","Diademed Head of Ptolemy I right, aegis or animal skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86","griffin forepart","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.764","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 764","cpe.1_1.764","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Valeur incertaine","Ptolémée Ier","Asie Mineure","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis (?) tied around neck or perhaps bare nack truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.765","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 765","cpe.1_1.765","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Valeur incertaine","Ptolémée Ier","Asie Mineure","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ","","Diademed Head of Ptolemy I right, aegis or drapery tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.803","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 803","cpe.1_1.803","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Valeur incertaine","Ptolémée Ier","Asie Mineure","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.222.svg|Lorber Monogram 222","Σ||Ε","","Diademed Head of Ptolemy I right, attribute at neck off flan, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.222.svg|Lorber Monogram 222","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.803A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 803A","cpe.1_1.803A","","-246","-222","Ptolémée III","","Statère","Lagides","","Argent","Valeur incertaine","Ptolémée Ier","Asie Mineure","royaume ptolémaïque","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.812","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 812","cpe.1_1.812","","-246","-246","Ptolémée III","","Statère","Lagides","","Argent","Sidon","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.813","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 813","cpe.1_1.813","","-246","-246","Ptolémée III","","Statère","Lagides","","Argent","Sidon","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Α","Σ||Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.814","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814","cpe.1_1.814","","-246","-245","Ptolémée III","","Statère","Lagides","","Argent","Sidon","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
