"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2212A","Price 2212A","price.2212A","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:50:49Z"
"http://numismatics.org/pella/id/price.2213","Price 2213","price.2213","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1122.svg|Price Monogram 1122","Μ||Ψ||Ε||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1122.svg|Price Monogram 1122","","","","","","","","","","","","2023-08-30T01:50:50Z"
"http://numismatics.org/pella/id/price.2213A","Price 2213A","price.2213A","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1137.svg|Price Monogram 1137","Μ||Ε||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1137.svg|Price Monogram 1137","","","","","","","","","","","","2023-08-30T01:50:51Z"
"http://numismatics.org/pella/id/price.2214","Price 2214","price.2214","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660||http://numismatics.org/symbolimages/pella/monogram.price.1109.svg|Price Monogram 1109","Μ||Ψ||Λ||Ε||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660||http://numismatics.org/symbolimages/pella/monogram.price.1109.svg|Price Monogram 1109","","","","","","","","","","","","2023-08-30T01:50:52Z"
"http://numismatics.org/pella/id/price.2215","Price 2215","price.2215","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1394.svg|Price Monogram 1394","Μ||Ψ||Ε||Υ||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1394.svg|Price Monogram 1394","","","","","","","","","","","","2023-08-30T01:50:53Z"
"http://numismatics.org/pella/id/price.2215A","Price 2215A","price.2215A","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Υ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:50:54Z"
"http://numismatics.org/pella/id/price.2216","Price 2216","price.2216","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.20.svg|Price Monogram 20||http://numismatics.org/symbolimages/pella/monogram.price.1096.svg|Price Monogram 1096","Μ||Ψ||Α||Ε||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.20.svg|Price Monogram 20||http://numismatics.org/symbolimages/pella/monogram.price.1096.svg|Price Monogram 1096","","","","","","","","","","","","2023-08-30T01:50:54Z"
"http://numismatics.org/pella/id/price.2217","Price 2217","price.2217","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.173.svg|Price Monogram 173||http://numismatics.org/symbolimages/pella/monogram.price.1120.svg|Price Monogram 1120","Μ||Ψ||Α||Χ||Υ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.173.svg|Price Monogram 173||http://numismatics.org/symbolimages/pella/monogram.price.1120.svg|Price Monogram 1120","","","","","","","","","","","","2023-08-30T01:50:56Z"
"http://numismatics.org/pella/id/price.2218","Price 2218","price.2218","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram","","","","","","","","","","","","2023-08-30T01:50:58Z"
"http://numismatics.org/pella/id/price.2219","Price 2219","price.2219","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","Ipa(…)","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ΙΠΑ","Μ||Ψ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ΙΠΑ","","","","","","","","","2023-08-30T01:50:58Z"
"http://numismatics.org/pella/id/price.2219A","Price 2219A","price.2219A","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Μ||Ε||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2220","Price 2220","price.2220","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||monogram||ΒΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram||ΒΑ","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2221","Price 2221","price.2221","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.215.svg|Price Monogram 215||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Γ||Α||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.215.svg|Price Monogram 215||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2222","Price 2222","price.2222","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449||ΣΤ","Μ||Ψ||Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449||ΣΤ","","","","","","","","","","","","2023-08-30T01:51:00Z"
"http://numismatics.org/pella/id/price.2222A","Price 2222A","price.2222A","","-190","-165","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.779.svg|Price Monogram 779||ΣΤ||monogram","Μ||Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.779.svg|Price Monogram 779","ΣΤ||monogram","","","","","","","","","","","","2023-08-30T01:51:00Z"
"http://numismatics.org/pella/id/price.2459","Price 2459","price.2459","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","star||Pegasus l.||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||Pegasus l.","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.P84","Price P84","price.P84","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Athene||Nike","Stater","","guld","Sardis","Lydia","","","ΤΙ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P88","Price P88","price.P88","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","ΤΙ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P89","Price P89","price.P89","","-323","-319","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Sardis","Lydia","","","star||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:37Z"
"http://numismatics.org/pella/id/price.2642","Price 2642","price.2642","","-319","-315","Alexander den Store","","Athene||Nike","Stater","","guld","Sardis","Lydia","","","star||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","","Α","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2645","Price 2645","price.2645","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","Α","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2645A","Price 2645A","price.2645A","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2650","Price 2650","price.2650","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||ivy-leaf","Γ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","ivy-leaf","","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2654","Price 2654","price.2654","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||F||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||F","Α","","","","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2659","Price 2659","price.2659","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2660","Price 2660","price.2660","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2662","Price 2662","price.2662","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||monogram||ΑΡΙ","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","monogram","ΑΡΙ","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2664","Price 2664","price.2664","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||star","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||star","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2665","Price 2665","price.2665","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2666","Price 2666","price.2666","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2667","Price 2667","price.2667","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2668","Price 2668","price.2668","","-319","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Sardis","Lydia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.P112","Price P112","price.P112","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙΛ||star","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2710","Price 2710","price.2710","","-323","-280","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","Western Asia Minor","","","star||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","","","","","","","","2023-08-30T01:54:08Z"
"http://numismatics.org/pella/id/price.2821A","Price 2821A","price.2821A","","-240","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Uncertain value","Western Asia Minor","","","star||dog feeding l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||dog feeding l.","","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.3630","Price 3630","price.3630","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","star||Μ||http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","Λ||Φ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||Μ","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3631","Price 3631","price.3631","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","star||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3632","Price 3632","price.3632","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","star||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3686","Price 3686","price.3686","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","star||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3790","Price 3790","price.3790","","-315","-305","Alexander den Store","","Herakles||Zeus","Obol","","sølv","Carrhae","Mesopotamia","","","star||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||crescent","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.P215","Price P215","price.P215","","-320","-316","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","star||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
