"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.P139","Price P139","price.P139","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P140","Price P140","price.P140","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Aradus","Phoenicia","","","tunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1451.svg|Price Monogram 1451||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","tunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1451.svg|Price Monogram 1451","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P141","Price P141","price.P141","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:33Z"
"http://numismatics.org/pella/id/price.P142","Price P142","price.P142","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","Η||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P143","Price P143","price.P143","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P144","Price P144","price.P144","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:36Z"
"http://numismatics.org/pella/id/price.P145","Price P145","price.P145","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Χ||Π||Η","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:37Z"
"http://numismatics.org/pella/id/price.P146","Price P146","price.P146","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","2023-08-30T01:56:38Z"
"http://numismatics.org/pella/id/price.P147","Price P147","price.P147","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P148","Price P148","price.P148","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","Η||Κ||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P149","Price P149","price.P149","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","Η||Σ||Χ||Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","","","","2023-08-30T01:56:41Z"
"http://numismatics.org/pella/id/price.P150","Price P150","price.P150","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","Η||Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","","","","","","","","","","","","2023-08-30T01:56:42Z"
"http://numismatics.org/pella/id/price.P151","Price P151","price.P151","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874||http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","Η||Χ||Ψ||Τ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874","http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","","","","","","","","","","","","2023-08-30T01:56:43Z"
"http://numismatics.org/pella/id/price.P152","Price P152","price.P152","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872||http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","Η||Χ||Ψ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872","http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","","","","","","","","","","","","2023-08-30T01:56:46Z"
"http://numismatics.org/pella/id/price.P153","Price P153","price.P153","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Π||Α||Υ||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:49Z"
"http://numismatics.org/pella/id/price.P154","Price P154","price.P154","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Aradus","Phoenicia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Ο||Σ||Ε||Ρ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","2023-08-30T01:56:50Z"
"http://numismatics.org/pella/id/price.P155","Price P155","price.P155","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","Η||Ο||Σ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P156","Price P156","price.P156","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","Η||Ο||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P157","Price P157","price.P157","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Aradus","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.P158","Price P158","price.P158","","-323","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.P159","Price P159","price.P159","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","","2023-08-30T01:57:14Z"
"http://numismatics.org/pella/id/price.P160","Price P160","price.P160","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360||star","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P161","Price P161","price.P161","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","Κ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P162","Price P162","price.P162","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Α||Λ||Ρ||Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P163","Price P163","price.P163","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","Α||Λ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P164","Price P164","price.P164","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","Α||Λ||Ρ||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P165","Price P165","price.P165","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","Α||Λ||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","","","","","","","","","","","","2023-08-30T01:57:17Z"
"http://numismatics.org/pella/id/price.P166","Price P166","price.P166","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Hemidrachm","","چاندی","Marathus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","Α||Λ||Ρ||Ν||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","","","","","","","","","","","","2023-08-30T01:57:18Z"
"http://numismatics.org/pella/id/price.P167","Price P167","price.P167","","-323","-300","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263||star","Σ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263","star","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P170","Price P170","price.P170","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ξ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ξ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P171","Price P171","price.P171","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ξ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Ξ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P172","Price P172","price.P172","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ξ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P173","Price P173","price.P173","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Pentobol","","چاندی","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P174","Price P174","price.P174","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Hemiobol","","چاندی","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P175","Price P175","price.P175","","-319","-318","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Ο||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ο","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P176","Price P176","price.P176","","-318","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Π","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P177","Price P177","price.P177","","-318","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Π||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P178","Price P178","price.P178","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","بابل","Babylonia","","","ΛΥ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ","Μ","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P179","Price P179","price.P179","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","بابل","Babylonia","","","Μ||ΛΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","","","","","Μ","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P180","Price P180","price.P180","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","بابل","Babylonia","","","Μ||ΛΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","","","","","","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
