"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3701","Price 3701","price.3701","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3702","Price 3702","price.3702","","-317","-311","Alexandre le Grand","","Héraclès","1/5 de drachme","","Argent","Babylone","Babylonia","","","","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3703","Price 3703","price.3703","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||Η","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704","Price 3704","price.3704","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704A","Price 3704A","price.3704A","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3705","Price 3705","price.3705","","-317","-311","Alexandre le Grand","","Héraclès","1/5 de drachme","","Argent","Babylone","Babylonia","","","monogram||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","monogram","","","","Η","","","","","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3706","Price 3706","price.3706","","-317","-311","Alexandre le Grand","","Héraclès","1/30 de drachme","","Argent","Babylone","Babylonia","","","monogram||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","monogram","","","","Η","","","","","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3707","Price 3707","price.3707","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Η||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Η","monogram","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3708","Price 3708","price.3708","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","Η||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Η","monogram","","","","","","","","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3709","Price 3709","price.3709","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||ΘΕ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","monogram","","","","","","","ΘΕ","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3710","Price 3710","price.3710","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","ΘΕ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΘΕ","monogram","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3711","Price 3711","price.3711","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||ΚΛ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram||ΚΛ","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3712","Price 3712","price.3712","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","grapes||monogram||ΚΛ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","grapes","","","","","","","","monogram||ΚΛ","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3713","Price 3713","price.3713","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΚΛ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΚΛ","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3714","Price 3714","price.3714","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Ξ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Ξ","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3715","Price 3715","price.3715","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3716","Price 3716","price.3716","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., serpent sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3717","Price 3717","price.3717","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3718","Price 3718","price.3718","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3719","Price 3719","price.3719","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3720","Price 3720","price.3720","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3721","Price 3721","price.3721","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3722","Price 3722","price.3722","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:42Z"
"http://numismatics.org/pella/id/price.3723","Price 3723","price.3723","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:42Z"
"http://numismatics.org/pella/id/price.3724","Price 3724","price.3724","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","2023-08-30T01:58:42Z"
"http://numismatics.org/pella/id/price.3725","Price 3725","price.3725","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:42Z"
"http://numismatics.org/pella/id/price.3726","Price 3726","price.3726","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:42Z"
"http://numismatics.org/pella/id/price.3727","Price 3727","price.3727","","-317","-311","Alexandre le Grand","","Héraclès","1/5 de drachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:43Z"
"http://numismatics.org/pella/id/price.3728A","Price 3728A","price.3728A","","-317","-311","Alexandre le Grand","","Héraclès","1/5 de drachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:43Z"
"http://numismatics.org/pella/id/price.3729","Price 3729","price.3729","","-317","-311","Alexandre le Grand","","Héraclès","1/30 de drachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:43Z"
"http://numismatics.org/pella/id/price.3730","Price 3730","price.3730","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΣΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΣΑ","","","","","","","","","","","","","2023-08-30T01:58:43Z"
"http://numismatics.org/pella/id/price.3731","Price 3731","price.3731","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1418.svg|Price Monogram 1418","Α||Φ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1418.svg|Price Monogram 1418","","","","","","","","","","","","","2023-08-30T01:58:43Z"
"http://numismatics.org/pella/id/price.3732","Price 3732","price.3732","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:58:45Z"
"http://numismatics.org/pella/id/price.3733","Price 3733","price.3733","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1062.svg|Price Monogram 1062","Ο||Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1062.svg|Price Monogram 1062","","","","","","","","","","","","","2023-08-30T01:58:45Z"
"http://numismatics.org/pella/id/price.3734","Price 3734","price.3734","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1061.svg|Price Monogram 1061","Ο||Π||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1061.svg|Price Monogram 1061","","","","","","","","","","","","","2023-08-30T01:58:46Z"
"http://numismatics.org/pella/id/price.3735","Price 3735","price.3735","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","head of Satyr l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","head of Satyr l.","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3736","Price 3736","price.3736","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","globule||head of Satyr l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","globule||head of Satyr l.","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3737","Price 3737","price.3737","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","Γ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3738","Price 3738","price.3738","","-317","-311","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","Γ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3739","Price 3739","price.3739","","-317","-311","Alexandre le Grand","","Héraclès","1/30 de drachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","Γ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3740","Price 3740","price.3740","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3741","Price 3741","price.3741","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3742","Price 3742","price.3742","","-317","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3743","Price 3743","price.3743","","-317","-311","Alexandre le Grand","","Héraclès","1/5 de drachme","","Argent","Babylone","Babylonia","","","monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","monogram","","","","monogram","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3744","Price 3744","price.3744","","-317","-311","Alexandre le Grand","","Héraclès","1/30 de drachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","monogram","","","","Μ","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3745","Price 3745","price.3745","","-311","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||ΜΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram||ΜΙ","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3746","Price 3746","price.3746","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΜΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΜΙ","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3747","Price 3747","price.3747","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΜΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΜΙ","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3748","Price 3748","price.3748","","-311","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","ΜΙ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ΜΙ","monogram","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3749","Price 3749","price.3749","","-311","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","ΜΙ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3750","Price 3750","price.3750","","-311","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3751","Price 3751","price.3751","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
