"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2329","Price 2329","price.2329","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Ω||Μ||Τ||Σ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2330","Price 2330","price.2330","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Θ||Ε||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2331","Price 2331","price.2331","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2332","Price 2332","price.2332","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2333","Price 2333","price.2333","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2334","Price 2334","price.2334","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2335","Price 2335","price.2335","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2336","Price 2336","price.2336","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2336A","Price 2336A","price.2336A","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Α","Ο||Μ||Τ||Ρ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2337","Price 2337","price.2337","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2338","Price 2338","price.2338","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2339","Price 2339","price.2339","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2340","Price 2340","price.2340","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2341","Price 2341","price.2341","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2342","Price 2342","price.2342","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2343","Price 2343","price.2343","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","amphora||Σ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||Σ","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2344","Price 2344","price.2344","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","Σ||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Σ||amphora","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2346","Price 2346","price.2346","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2347","Price 2347","price.2347","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2348","Price 2348","price.2348","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","Ο||Μ||Τ||Ρ||Υ||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2349","Price 2349","price.2349","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993||Σ","Η||Δ||Ε||Ρ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2350","Price 2350","price.2350","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086||Σ","Ο||Χ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086","Σ","","","","","","","","","","","","2023-08-30T01:51:51Z"
"http://numismatics.org/pella/id/price.2351","Price 2351","price.2351","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Π||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:52Z"
"http://numismatics.org/pella/id/price.2352","Price 2352","price.2352","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ο||Μ||Τ||Υ||Π||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:52Z"
"http://numismatics.org/pella/id/price.2353","Price 2353","price.2353","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1048.svg|Price Monogram 1048||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ο||Χ||Δ||Π||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1048.svg|Price Monogram 1048","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:52Z"
"http://numismatics.org/pella/id/price.2354","Price 2354","price.2354","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.822.svg|Price Monogram 822||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Β||Α||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.822.svg|Price Monogram 822","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:53Z"
"http://numismatics.org/pella/id/price.2355","Price 2355","price.2355","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Ρ||Α||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2356","Price 2356","price.2356","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||ΕΥ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||ΕΥ","monogram","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2357","Price 2357","price.2357","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Δ||Ν||Π||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2358","Price 2358","price.2358","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2359","Price 2359","price.2359","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||ΞΕ||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||ΞΕ","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2359A","Price 2359A","price.2359A","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758||Π","Μ||Η||Ρ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2360","Price 2360","price.2360","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||ΑΣ||Χ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||ΑΣ||Χ","","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2361","Price 2361","price.2361","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362","Price 2362","price.2362","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773||Π","Μ||Ε||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362A","Price 2362A","price.2362A","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809||Π","Μ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809","Π","","","","","","","","","","","","2023-08-30T01:51:57Z"
"http://numismatics.org/pella/id/price.2363","Price 2363","price.2363","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.1025.svg|Price Monogram 1025||http://numismatics.org/symbolimages/pella/monogram.price.1245.svg|Price Monogram 1245","Ο||Μ||Γ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.1025.svg|Price Monogram 1025","http://numismatics.org/symbolimages/pella/monogram.price.1245.svg|Price Monogram 1245","","","","","","","","","","","","2023-08-30T01:51:57Z"
"http://numismatics.org/pella/id/price.2364","Price 2364","price.2364","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363||Π","Ε||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363","Π","","","","","","","","","","","","2023-08-30T01:51:59Z"
"http://numismatics.org/pella/id/price.2365","Price 2365","price.2365","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx l. on base||ΑΝ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l. on base||ΑΝ","","","","","","","","","","","","","2023-08-30T01:52:00Z"
"http://numismatics.org/pella/id/price.2366","Price 2366","price.2366","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.985.svg|Price Monogram 985","Ο||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.985.svg|Price Monogram 985","","","","","","","","","","","","","2023-08-30T01:52:00Z"
"http://numismatics.org/pella/id/price.2367","Price 2367","price.2367","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","","2023-08-30T01:52:01Z"
"http://numismatics.org/pella/id/price.2368","Price 2368","price.2368","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Χ||Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:01Z"
"http://numismatics.org/pella/id/price.2369","Price 2369","price.2369","","-270","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Η||Α||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:02Z"
