"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/lerider.philip_ii.4.135","LeRider Philip II 4.135","lerider.philip_ii.4.135","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.341","LeRider Philip II 3.341","lerider.philip_ii.3.341","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.342","LeRider Philip II 3.342","lerider.philip_ii.3.342","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.343","LeRider Philip II 3.343","lerider.philip_ii.3.343","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.344","LeRider Philip II 3.344","lerider.philip_ii.3.344","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.345","LeRider Philip II 3.345","lerider.philip_ii.3.345","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.346","LeRider Philip II 3.346","lerider.philip_ii.3.346","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.347","LeRider Philip II 3.347","lerider.philip_ii.3.347","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.348","LeRider Philip II 3.348","lerider.philip_ii.3.348","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.349","LeRider Philip II 3.349","lerider.philip_ii.3.349","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.350","LeRider Philip II 3.350","lerider.philip_ii.3.350","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.351","LeRider Philip II 3.351","lerider.philip_ii.3.351","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.352","LeRider Philip II 3.352","lerider.philip_ii.3.352","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","prow","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.353","LeRider Philip II 3.353","lerider.philip_ii.3.353","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","prow","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.354","LeRider Philip II 3.354","lerider.philip_ii.3.354","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.355","LeRider Philip II 3.355","lerider.philip_ii.3.355","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.356","LeRider Philip II 3.356","lerider.philip_ii.3.356","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.357","LeRider Philip II 3.357","lerider.philip_ii.3.357","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.358","LeRider Philip II 3.358","lerider.philip_ii.3.358","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.359","LeRider Philip II 3.359","lerider.philip_ii.3.359","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.360","LeRider Philip II 3.360","lerider.philip_ii.3.360","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.361","LeRider Philip II 3.361","lerider.philip_ii.3.361","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.362","LeRider Philip II 3.362","lerider.philip_ii.3.362","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.363","LeRider Philip II 3.363","lerider.philip_ii.3.363","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.364","LeRider Philip II 3.364","lerider.philip_ii.3.364","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.365","LeRider Philip II 3.365","lerider.philip_ii.3.365","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.366","LeRider Philip II 3.366","lerider.philip_ii.3.366","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.367","LeRider Philip II 3.367","lerider.philip_ii.3.367","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.368","LeRider Philip II 3.368","lerider.philip_ii.3.368","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.369","LeRider Philip II 3.369","lerider.philip_ii.3.369","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.370","LeRider Philip II 3.370","lerider.philip_ii.3.370","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.371","LeRider Philip II 3.371","lerider.philip_ii.3.371","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.372","LeRider Philip II 3.372","lerider.philip_ii.3.372","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.373","LeRider Philip II 3.373","lerider.philip_ii.3.373","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.374","LeRider Philip II 3.374","lerider.philip_ii.3.374","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.375","LeRider Philip II 3.375","lerider.philip_ii.3.375","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.376","LeRider Philip II 3.376","lerider.philip_ii.3.376","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.377","LeRider Philip II 3.377","lerider.philip_ii.3.377","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.378","LeRider Philip II 3.378","lerider.philip_ii.3.378","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.379","LeRider Philip II 3.379","lerider.philip_ii.3.379","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.380","LeRider Philip II 3.380","lerider.philip_ii.3.380","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.381","LeRider Philip II 3.381","lerider.philip_ii.3.381","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.382","LeRider Philip II 3.382","lerider.philip_ii.3.382","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.383","LeRider Philip II 3.383","lerider.philip_ii.3.383","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.384","LeRider Philip II 3.384","lerider.philip_ii.3.384","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","lion skin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.385","LeRider Philip II 3.385","lerider.philip_ii.3.385","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","lion skin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.386","LeRider Philip II 3.386","lerider.philip_ii.3.386","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","lion skin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.387","LeRider Philip II 3.387","lerider.philip_ii.3.387","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","lion skin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.388","LeRider Philip II 3.388","lerider.philip_ii.3.388","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.389","LeRider Philip II 3.389","lerider.philip_ii.3.389","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.390","LeRider Philip II 3.390","lerider.philip_ii.3.390","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.391","LeRider Philip II 3.391","lerider.philip_ii.3.391","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.392","LeRider Philip II 3.392","lerider.philip_ii.3.392","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.393","LeRider Philip II 3.393","lerider.philip_ii.3.393","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.394","LeRider Philip II 3.394","lerider.philip_ii.3.394","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.395","LeRider Philip II 3.395","lerider.philip_ii.3.395","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.396","LeRider Philip II 3.396","lerider.philip_ii.3.396","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","dolphin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.397","LeRider Philip II 3.397","lerider.philip_ii.3.397","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","dolphin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.23","LeRider Philip II 4.23","lerider.philip_ii.4.23","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.24","LeRider Philip II 4.24","lerider.philip_ii.4.24","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.25","LeRider Philip II 4.25","lerider.philip_ii.4.25","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.26","LeRider Philip II 4.26","lerider.philip_ii.4.26","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.27","LeRider Philip II 4.27","lerider.philip_ii.4.27","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.28","LeRider Philip II 4.28","lerider.philip_ii.4.28","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","astragalus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.29","LeRider Philip II 4.29","lerider.philip_ii.4.29","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","astragalus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.3","LeRider Philip II 4.3","lerider.philip_ii.4.3","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.30","LeRider Philip II 4.30","lerider.philip_ii.4.30","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","astragalus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.31","LeRider Philip II 4.31","lerider.philip_ii.4.31","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Apollon","Stater","","guld","Amphipolis","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
