"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/lerider.philip_ii.2.85","LeRider Philip II 2.85","lerider.philip_ii.2.85","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.86","LeRider Philip II 2.86","lerider.philip_ii.2.86","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.87","LeRider Philip II 2.87","lerider.philip_ii.2.87","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.88","LeRider Philip II 2.88","lerider.philip_ii.2.88","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.89","LeRider Philip II 2.89","lerider.philip_ii.2.89","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.9","LeRider Philip II 2.9","lerider.philip_ii.2.9","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","ΔΗ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.90","LeRider Philip II 2.90","lerider.philip_ii.2.90","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.91","LeRider Philip II 2.91","lerider.philip_ii.2.91","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.92","LeRider Philip II 2.92","lerider.philip_ii.2.92","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.93","LeRider Philip II 2.93","lerider.philip_ii.2.93","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.94","LeRider Philip II 2.94","lerider.philip_ii.2.94","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.95","LeRider Philip II 2.95","lerider.philip_ii.2.95","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.96","LeRider Philip II 2.96","lerider.philip_ii.2.96","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.97","LeRider Philip II 2.97","lerider.philip_ii.2.97","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.98","LeRider Philip II 2.98","lerider.philip_ii.2.98","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.99","LeRider Philip II 2.99","lerider.philip_ii.2.99","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.10","LeRider Philip II 4.10","lerider.philip_ii.4.10","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.100","LeRider Philip II 4.100","lerider.philip_ii.4.100","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.101","LeRider Philip II 4.101","lerider.philip_ii.4.101","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.102","LeRider Philip II 4.102","lerider.philip_ii.4.102","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.103","LeRider Philip II 4.103","lerider.philip_ii.4.103","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.104","LeRider Philip II 4.104","lerider.philip_ii.4.104","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.105","LeRider Philip II 4.105","lerider.philip_ii.4.105","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.106","LeRider Philip II 4.106","lerider.philip_ii.4.106","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.107","LeRider Philip II 4.107","lerider.philip_ii.4.107","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ear of grain","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.108","LeRider Philip II 4.108","lerider.philip_ii.4.108","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ear of grain","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.109","LeRider Philip II 4.109","lerider.philip_ii.4.109","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ear of grain","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.11","LeRider Philip II 4.11","lerider.philip_ii.4.11","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.110","LeRider Philip II 4.110","lerider.philip_ii.4.110","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.111","LeRider Philip II 4.111","lerider.philip_ii.4.111","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.112","LeRider Philip II 4.112","lerider.philip_ii.4.112","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.113","LeRider Philip II 4.113","lerider.philip_ii.4.113","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.114","LeRider Philip II 4.114","lerider.philip_ii.4.114","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.115","LeRider Philip II 4.115","lerider.philip_ii.4.115","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.116","LeRider Philip II 4.116","lerider.philip_ii.4.116","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.117","LeRider Philip II 4.117","lerider.philip_ii.4.117","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.118","LeRider Philip II 4.118","lerider.philip_ii.4.118","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.119","LeRider Philip II 4.119","lerider.philip_ii.4.119","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.12","LeRider Philip II 4.12","lerider.philip_ii.4.12","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.120","LeRider Philip II 4.120","lerider.philip_ii.4.120","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.121","LeRider Philip II 4.121","lerider.philip_ii.4.121","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.122","LeRider Philip II 4.122","lerider.philip_ii.4.122","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.123","LeRider Philip II 4.123","lerider.philip_ii.4.123","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.124","LeRider Philip II 4.124","lerider.philip_ii.4.124","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.125","LeRider Philip II 4.125","lerider.philip_ii.4.125","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.126","LeRider Philip II 4.126","lerider.philip_ii.4.126","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.127","LeRider Philip II 4.127","lerider.philip_ii.4.127","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.128","LeRider Philip II 4.128","lerider.philip_ii.4.128","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.129","LeRider Philip II 4.129","lerider.philip_ii.4.129","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.13","LeRider Philip II 4.13","lerider.philip_ii.4.13","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.130","LeRider Philip II 4.130","lerider.philip_ii.4.130","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.131","LeRider Philip II 4.131","lerider.philip_ii.4.131","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.132","LeRider Philip II 4.132","lerider.philip_ii.4.132","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.133","LeRider Philip II 4.133","lerider.philip_ii.4.133","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.134","LeRider Philip II 4.134","lerider.philip_ii.4.134","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.135","LeRider Philip II 4.135","lerider.philip_ii.4.135","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.226","LeRider Philip II 4.226","lerider.philip_ii.4.226","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.227","LeRider Philip II 4.227","lerider.philip_ii.4.227","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.228","LeRider Philip II 4.228","lerider.philip_ii.4.228","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","tripod||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
