"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.2306","Price 2306","price.2306","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","tripod||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod||Π","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2307","Price 2307","price.2307","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","ram-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.L35","Price L35","price.L35","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.L36","Price L36","price.L36","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L37","Price L37","price.L37","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||griffin seated l.","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L38","Price L38","price.L38","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1185.svg|Price Monogram 1185||griffin seated l.","Π||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1185.svg|Price Monogram 1185||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L39","Price L39","price.L39","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","griffin seated l.||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","griffin seated l.||Δ","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L40","Price L40","price.L40","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.405.svg|Price Monogram 405||griffin seated l.","Κ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.405.svg|Price Monogram 405||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L41","Price L41","price.L41","","-301","-297","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1522.svg|Price Monogram 1522||griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1522.svg|Price Monogram 1522||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:39Z"
"http://numismatics.org/pella/id/price.2308","Price 2308","price.2308","","-204","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Teos","Ionia","","","cantharus||ΤΗΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Π","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2309","Price 2309","price.2309","","-204","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Teos","Ionia","","","cantharus||ΤΗΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Θ","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2310","Price 2310","price.2310","","-204","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Teos","Ionia","","","cantharus||ΤΗΙ||http://numismatics.org/symbolimages/pella/monogram.price.534.svg|Price Monogram 534","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","http://numismatics.org/symbolimages/pella/monogram.price.534.svg|Price Monogram 534","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2311","Price 2311","price.2311","","-204","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Teos","Ionia","","","wreath||ΤΗΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΤΗΙ","","","","","","","","","","","","2023-08-30T01:51:41Z"
"http://numismatics.org/pella/id/price.2312","Price 2312","price.2312","","-204","-190","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Teos","Ionia","","","Dionysus l. with cantharus and thyrsus||Α||ΤΗΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Dionysus l. with cantharus and thyrsus","Α","ΤΗΙ","","","","","","","","","","","2023-08-30T01:51:41Z"
"http://numismatics.org/pella/id/price.2313","Price 2313","price.2313","","-188","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Teos","Ionia","","","bearded chelys-player seated r.||ΤΗΙ||monogram||ΒΙΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bearded chelys-player seated r.||ΤΗΙ","monogram||ΒΙΩΝ","","","","","","","","","","","","2023-08-30T01:51:42Z"
"http://numismatics.org/pella/id/price.2314","Price 2314","price.2314","","-188","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Teos","Ionia","","","bearded chelys-player seated r.||http://numismatics.org/symbolimages/pella/monogram.price.1124.svg|Price Monogram 1124","Π||Α||Υ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bearded chelys-player seated r.","","http://numismatics.org/symbolimages/pella/monogram.price.1124.svg|Price Monogram 1124","","","","","","","","","","","2023-08-30T01:51:42Z"
"http://numismatics.org/pella/id/price.2316","Price 2316","price.2316","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","","","","","","","","","","","","2023-08-30T01:51:43Z"
"http://numismatics.org/pella/id/price.2317","Price 2317","price.2317","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823||grapes","Μ||Ε||Θ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823||grapes","","","","","","","","","","","","","2023-08-30T01:51:44Z"
"http://numismatics.org/pella/id/price.2318","Price 2318","price.2318","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||grapes","Ω||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||grapes","","","","","","","","","","","","","2023-08-30T01:51:44Z"
"http://numismatics.org/pella/id/price.2319","Price 2319","price.2319","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||grapes","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||grapes","","","","","","","","","","","","","2023-08-30T01:51:45Z"
"http://numismatics.org/pella/id/price.2320","Price 2320","price.2320","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1461.svg|Price Monogram 1461||grapes","Ω||Μ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1461.svg|Price Monogram 1461||grapes","","","","","","","","","","","","","2023-08-30T01:51:45Z"
"http://numismatics.org/pella/id/price.2321","Price 2321","price.2321","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023||grapes","Ο||Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023||grapes","","","","","","","","","","","","","2023-08-30T01:51:46Z"
"http://numismatics.org/pella/id/price.2322","Price 2322","price.2322","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210||grapes","Π||Μ||Υ||Ψ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210||grapes","","","","","","","","","","","","","2023-08-30T01:51:46Z"
"http://numismatics.org/pella/id/price.2323","Price 2323","price.2323","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.991.svg|Price Monogram 991||grapes","Η||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.991.svg|Price Monogram 991||grapes","","","","","","","","","","","","","2023-08-30T01:51:47Z"
"http://numismatics.org/pella/id/price.2324","Price 2324","price.2324","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1010.svg|Price Monogram 1010||grapes with tendril","Ο||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1010.svg|Price Monogram 1010||grapes with tendril","","","","","","","","","","","","","2023-08-30T01:51:48Z"
"http://numismatics.org/pella/id/price.2325","Price 2325","price.2325","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:51:48Z"
"http://numismatics.org/pella/id/price.2325A","Price 2325A","price.2325A","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1036.svg|Price Monogram 1036||grapes","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1036.svg|Price Monogram 1036||grapes","","","","","","","","","","","","","2023-08-30T01:51:48Z"
"http://numismatics.org/pella/id/price.2326","Price 2326","price.2326","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||grapes","Μ||Ε||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||grapes","","","","","","","","","","","","","2023-08-30T01:51:49Z"
"http://numismatics.org/pella/id/price.2327","Price 2327","price.2327","","-290","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","amphora||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","grapes","","","","","","","","","","","","2023-08-30T01:51:49Z"
"http://numismatics.org/pella/id/price.2328","Price 2328","price.2328","","-290","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.960.svg|Price Monogram 960||sphinx","Α||Φ||Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.960.svg|Price Monogram 960","sphinx","","","","","","","","","","","","2023-08-30T01:51:49Z"
"http://numismatics.org/pella/id/price.2329","Price 2329","price.2329","","-290","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Ω||Μ||Τ||Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2330","Price 2330","price.2330","","-290","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Θ||Ε||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2331","Price 2331","price.2331","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2332","Price 2332","price.2332","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2333","Price 2333","price.2333","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2334","Price 2334","price.2334","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2335","Price 2335","price.2335","","-270","-220","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2336","Price 2336","price.2336","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2336A","Price 2336A","price.2336A","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Α","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2337","Price 2337","price.2337","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2338","Price 2338","price.2338","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2339","Price 2339","price.2339","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2340","Price 2340","price.2340","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2341","Price 2341","price.2341","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2342","Price 2342","price.2342","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2343","Price 2343","price.2343","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","amphora||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Σ","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2344","Price 2344","price.2344","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","Σ||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||amphora","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2346","Price 2346","price.2346","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2347","Price 2347","price.2347","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2348","Price 2348","price.2348","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","Ο||Μ||Τ||Ρ||Υ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","","","","2023-08-30T01:51:50Z"
