"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/lerider.philip_ii.3.4","LeRider Philip II 3.4","lerider.philip_ii.3.4","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.40","LeRider Philip II 3.40","lerider.philip_ii.3.40","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.400","LeRider Philip II 3.400","lerider.philip_ii.3.400","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.401","LeRider Philip II 3.401","lerider.philip_ii.3.401","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.402","LeRider Philip II 3.402","lerider.philip_ii.3.402","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.403","LeRider Philip II 3.403","lerider.philip_ii.3.403","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.404","LeRider Philip II 3.404","lerider.philip_ii.3.404","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.405","LeRider Philip II 3.405","lerider.philip_ii.3.405","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.406","LeRider Philip II 3.406","lerider.philip_ii.3.406","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.407","LeRider Philip II 3.407","lerider.philip_ii.3.407","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.408","LeRider Philip II 3.408","lerider.philip_ii.3.408","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.409","LeRider Philip II 3.409","lerider.philip_ii.3.409","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.41","LeRider Philip II 3.41","lerider.philip_ii.3.41","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.410","LeRider Philip II 3.410","lerider.philip_ii.3.410","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.411","LeRider Philip II 3.411","lerider.philip_ii.3.411","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.412","LeRider Philip II 3.412","lerider.philip_ii.3.412","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.413","LeRider Philip II 3.413","lerider.philip_ii.3.413","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.414","LeRider Philip II 3.414","lerider.philip_ii.3.414","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.415","LeRider Philip II 3.415","lerider.philip_ii.3.415","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.416","LeRider Philip II 3.416","lerider.philip_ii.3.416","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.417","LeRider Philip II 3.417","lerider.philip_ii.3.417","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.418","LeRider Philip II 3.418","lerider.philip_ii.3.418","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.419","LeRider Philip II 3.419","lerider.philip_ii.3.419","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.42","LeRider Philip II 3.42","lerider.philip_ii.3.42","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.420","LeRider Philip II 3.420","lerider.philip_ii.3.420","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.421","LeRider Philip II 3.421","lerider.philip_ii.3.421","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.422","LeRider Philip II 3.422","lerider.philip_ii.3.422","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.422A","LeRider Philip II 3.422A","lerider.philip_ii.3.422A","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.423","LeRider Philip II 3.423","lerider.philip_ii.3.423","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.424","LeRider Philip II 3.424","lerider.philip_ii.3.424","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.425","LeRider Philip II 3.425","lerider.philip_ii.3.425","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.426","LeRider Philip II 3.426","lerider.philip_ii.3.426","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.427","LeRider Philip II 3.427","lerider.philip_ii.3.427","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.428","LeRider Philip II 3.428","lerider.philip_ii.3.428","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.429","LeRider Philip II 3.429","lerider.philip_ii.3.429","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.43","LeRider Philip II 3.43","lerider.philip_ii.3.43","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.226","LeRider Philip II 4.226","lerider.philip_ii.4.226","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.227","LeRider Philip II 4.227","lerider.philip_ii.4.227","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.228","LeRider Philip II 4.228","lerider.philip_ii.4.228","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.229","LeRider Philip II 4.229","lerider.philip_ii.4.229","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.23","LeRider Philip II 4.23","lerider.philip_ii.4.23","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.230","LeRider Philip II 4.230","lerider.philip_ii.4.230","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.231","LeRider Philip II 4.231","lerider.philip_ii.4.231","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.232","LeRider Philip II 4.232","lerider.philip_ii.4.232","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.233","LeRider Philip II 4.233","lerider.philip_ii.4.233","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.234","LeRider Philip II 4.234","lerider.philip_ii.4.234","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.235","LeRider Philip II 4.235","lerider.philip_ii.4.235","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.236","LeRider Philip II 4.236","lerider.philip_ii.4.236","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.237","LeRider Philip II 4.237","lerider.philip_ii.4.237","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.238","LeRider Philip II 4.238","lerider.philip_ii.4.238","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.239","LeRider Philip II 4.239","lerider.philip_ii.4.239","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.24","LeRider Philip II 4.24","lerider.philip_ii.4.24","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.240","LeRider Philip II 4.240","lerider.philip_ii.4.240","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.241","LeRider Philip II 4.241","lerider.philip_ii.4.241","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.242","LeRider Philip II 4.242","lerider.philip_ii.4.242","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","diademed causia||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.243","LeRider Philip II 4.243","lerider.philip_ii.4.243","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","diademed causia||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.245","LeRider Philip II 4.245","lerider.philip_ii.4.245","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","apluster","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.246","LeRider Philip II 4.246","lerider.philip_ii.4.246","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","apluster","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.247","LeRider Philip II 4.247","lerider.philip_ii.4.247","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","apluster","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.248","LeRider Philip II 4.248","lerider.philip_ii.4.248","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","facing bust of Helios","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.249","LeRider Philip II 4.249","lerider.philip_ii.4.249","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","facing bust of Helios","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.25","LeRider Philip II 4.25","lerider.philip_ii.4.25","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.250","LeRider Philip II 4.250","lerider.philip_ii.4.250","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","facing bust of Helios","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.251","LeRider Philip II 4.251","lerider.philip_ii.4.251","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.252","LeRider Philip II 4.252","lerider.philip_ii.4.252","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.253","LeRider Philip II 4.253","lerider.philip_ii.4.253","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.254","LeRider Philip II 4.254","lerider.philip_ii.4.254","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.255","LeRider Philip II 4.255","lerider.philip_ii.4.255","","-323","-315","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
