"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3458","Price 3458","price.3458","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","caduceus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","caduceus","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3459","Price 3459","price.3459","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","club","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3460","Price 3460","price.3460","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","club","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3461","Price 3461","price.3461","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","thunderbolt","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3462","Price 3462","price.3462","","-333","-305","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","Sidon","Phoenicia","","","star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3463","Price 3463","price.3463","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3464","Price 3464","price.3464","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","corn-grain","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","corn-grain","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3465","Price 3465","price.3465","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","ivy-leaf","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","ivy-leaf","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3466","Price 3466","price.3466","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","cantharus","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3470","Price 3470","price.3470","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","palm with fillets","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","palm with fillets","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3471","Price 3471","price.3471","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","palm with fillets","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","palm with fillets","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3472","Price 3472","price.3472","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","ΣΙ||palm with fillets","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ΣΙ","palm with fillets","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3473","Price 3473","price.3473","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","palm with fillets||Σ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","palm with fillets","Σ","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3480","Price 3480","price.3480","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","palm||galley l.||ΣΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","palm","galley l.||ΣΙ","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3482","Price 3482","price.3482","","-327","-326","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3484","Price 3484","price.3484","","-326","-325","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3486","Price 3486","price.3486","","-325","-324","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3490","Price 3490","price.3490","","-324","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3494","Price 3494","price.3494","","-324","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Κ||ΣΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Κ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3496","Price 3496","price.3496","","-324","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","ΣΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3497","Price 3497","price.3497","","-322","-321","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Μ","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3500","Price 3500","price.3500","","-321","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ν","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Ν","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ν","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P170","Price P170","price.P170","","-320","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ξ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ξ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P171","Price P171","price.P171","","-320","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ξ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Ξ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P172","Price P172","price.P172","","-320","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ξ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P176","Price P176","price.P176","","-318","-317","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Π","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Π","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3502A","Price 3502A","price.3502A","","-317","-316","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ρ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ρ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503","Price 3503","price.3503","","-316","-315","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Σ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Σ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503A","Price 3503A","price.3503A","","-316","-315","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Σ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Σ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3505","Price 3505","price.3505","","-315","-314","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Τ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Τ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3507","Price 3507","price.3507","","-314","-313","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Υ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Υ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3509","Price 3509","price.3509","","-313","-312","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Φ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Φ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3513","Price 3513","price.3513","","-311","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ψ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3516","Price 3516","price.3516","","-309","-308","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Α||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3517","Price 3517","price.3517","","-309","-308","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Α||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3528","Price 3528","price.3528","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","Δ||Υ||Ο||Μ||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3530","Price 3530","price.3530","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Δ||Υ||Ο||Ω||Α||Τ||Σ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:38Z"
"http://numismatics.org/pella/id/price.3533","Price 3533","price.3533","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959||http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","Α||Μ||Ψ||Ο||Δ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","","","","","2023-08-30T01:57:39Z"
"http://numismatics.org/pella/id/price.3535","Price 3535","price.3535","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","monogram||Δ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||Δ","","","","","","","","","","","","","2023-08-30T01:57:42Z"
"http://numismatics.org/pella/id/price.3536","Price 3536","price.3536","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1042.svg|Price Monogram 1042||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Ο||Ω||Υ||Τ||Β||Α||Σ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1042.svg|Price Monogram 1042","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:42Z"
"http://numismatics.org/pella/id/price.3545","Price 3545","price.3545","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.981.svg|Price Monogram 981||http://numismatics.org/symbolimages/pella/monogram.price.987.svg|Price Monogram 987","Κ||Π||Ο||Ν||Β","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.981.svg|Price Monogram 981","http://numismatics.org/symbolimages/pella/monogram.price.987.svg|Price Monogram 987","","","","","","","","","","","","2023-08-30T01:57:53Z"
"http://numismatics.org/pella/id/price.3549","Price 3549","price.3549","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.986.svg|Price Monogram 986||http://numismatics.org/symbolimages/pella/monogram.price.1069.svg|Price Monogram 1069","Ο||Ν||Υ||Ρ||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.986.svg|Price Monogram 986","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1069.svg|Price Monogram 1069","","","","2023-08-30T01:57:59Z"
"http://numismatics.org/pella/id/price.3552","Price 3552","price.3552","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.992.svg|Price Monogram 992||http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","Η||Δ||Ε||Ρ||Ο||Μ||Τ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.992.svg|Price Monogram 992","http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","","","","","","","","","","","","2023-08-30T01:58:05Z"
"http://numismatics.org/pella/id/price.3554","Price 3554","price.3554","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.992.svg|Price Monogram 992","Δ||Υ||Ο||Η||Ε||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.992.svg|Price Monogram 992","","","","2023-08-30T01:58:05Z"
"http://numismatics.org/pella/id/price.3555","Price 3555","price.3555","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.1019.svg|Price Monogram 1019","Δ||Υ||Ο||Μ||Π","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1019.svg|Price Monogram 1019","","","","2023-08-30T01:58:05Z"
"http://numismatics.org/pella/id/price.3557","Price 3557","price.3557","","-305","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tyr","Phoenicia","","","club in circle||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Ο||Μ||Τ||Ρ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","club in circle","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","","","","2023-08-30T01:58:06Z"
"http://numismatics.org/pella/id/price.3592","Price 3592","price.3592","","-331","-325","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Φ||Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Φ","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3593","Price 3593","price.3593","","-331","-325","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Μ||Φ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Μ","Φ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3594","Price 3594","price.3594","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram||Μ","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3595","Price 3595","price.3595","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3597","Price 3597","price.3597","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3671","Price 3671","price.3671","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., serpent sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Μ||monogram","","","","","","","","","","","","","2023-08-30T01:58:25Z"
