"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.1145","Price 1145","price.1145","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Η||Ω||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:09Z"
"http://numismatics.org/pella/id/price.1145A","Price 1145A","price.1145A","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.680.svg|Price Monogram 680","Λ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.680.svg|Price Monogram 680","","","","","","","","","","","","","2023-08-30T01:43:10Z"
"http://numismatics.org/pella/id/price.1146","Price 1146","price.1146","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Α||Ν||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:11Z"
"http://numismatics.org/pella/id/price.1147","Price 1147","price.1147","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","Α||Ν||Τ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||amphora","","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1148","Price 1148","price.1148","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Δ||Ο||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1149","Price 1149","price.1149","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||http://numismatics.org/symbolimages/pella/monogram.price.1399.svg|Price Monogram 1399","Δ||Ο||Τ||Ρ||Α||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||http://numismatics.org/symbolimages/pella/monogram.price.1399.svg|Price Monogram 1399","","","","","","","","","","","","","2023-08-30T01:43:12Z"
"http://numismatics.org/pella/id/price.1150","Price 1150","price.1150","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||http://numismatics.org/symbolimages/pella/monogram.price.643.svg|Price Monogram 643","Δ||Ο||Κ||Α||Γ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","http://numismatics.org/symbolimages/pella/monogram.price.643.svg|Price Monogram 643","","","","","","","","","","","","2023-08-30T01:43:13Z"
"http://numismatics.org/pella/id/price.1151","Price 1151","price.1151","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.70.svg|Price Monogram 70||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Α||Ν||Τ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.70.svg|Price Monogram 70||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","","2023-08-30T01:43:14Z"
"http://numismatics.org/pella/id/price.1152","Price 1152","price.1152","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||amphora","","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1153","Price 1153","price.1153","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","Δ||Ο||Ε||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.301.svg|Price Monogram 301","","","","","","","","","","","","2023-08-30T01:43:15Z"
"http://numismatics.org/pella/id/price.1154","Price 1154","price.1154","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora||http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","Δ||Ο||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||amphora","http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","","","","","","","","","","","","2023-08-30T01:43:17Z"
"http://numismatics.org/pella/id/price.1155","Price 1155","price.1155","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","Δ||Ο||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","http://numismatics.org/symbolimages/pella/monogram.price.497.svg|Price Monogram 497","","","","","","","","","","","","2023-08-30T01:43:18Z"
"http://numismatics.org/pella/id/price.1156","Price 1156","price.1156","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1242.svg|Price Monogram 1242||amphora","Π||Ο||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1242.svg|Price Monogram 1242||amphora","","","","","","","","","","","","","2023-08-30T01:43:18Z"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1159","Price 1159","price.1159","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458||http://numismatics.org/symbolimages/pella/monogram.price.643.svg|Price Monogram 643","Η||Δ||Ο||Κ||Α||Γ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","http://numismatics.org/symbolimages/pella/monogram.price.643.svg|Price Monogram 643","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1160","Price 1160","price.1160","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458||http://numismatics.org/symbolimages/pella/monogram.price.642.svg|Price Monogram 642","Η||Δ||Ο||Κ||Α||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","http://numismatics.org/symbolimages/pella/monogram.price.642.svg|Price Monogram 642","","","","","","","","","","","","2023-08-30T01:43:21Z"
"http://numismatics.org/pella/id/price.1161","Price 1161","price.1161","","-280","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Varna","Eastern Coast of Thrace","","","amphora||ΚΟΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","amphora","","","","","","","","ΚΟΙ","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1162","Price 1162","price.1162","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΚΟΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ","monogram","","","","","","","","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1163","Price 1163","price.1163","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΚΟΙ||Ρ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ||Ρ","monogram","","","","","","","","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1164","Price 1164","price.1164","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΟΙ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","ΚΟΙ","","","","","","","","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1165","Price 1165","price.1165","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΟΙ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","ΚΟΙ","","","","","","","","","","","2023-08-30T01:43:23Z"
"http://numismatics.org/pella/id/price.1166","Price 1166","price.1166","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΟΙ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΟΙ","","","","","","","","","","","","","2023-08-30T01:43:23Z"
"http://numismatics.org/pella/id/price.1167","Price 1167","price.1167","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΚΟΙ||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:23Z"
"http://numismatics.org/pella/id/price.1168","Price 1168","price.1168","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΚΟΙ||http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1169","Price 1169","price.1169","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΚΟΙ||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1169A","Price 1169A","price.1169A","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΚΟΙ||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1170","Price 1170","price.1170","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΚΟΙ||http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","Η||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1171","Price 1171","price.1171","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.467.svg|Price Monogram 467||ΚΟΙ","Η||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.467.svg|Price Monogram 467","","ΚΟΙ","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1172","Price 1172","price.1172","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΛΕ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","ΚΛΕ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1173","Price 1173","price.1173","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Klean(…)","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΛΕΑΝ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","ΚΛΕΑΝ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1174","Price 1174","price.1174","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Eupro(…)","Gümüş","Varna","Eastern Coast of Thrace","","","monogram||ΕΥΠΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||ΕΥΠΡΟ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1175","Price 1175","price.1175","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Kursa(…)","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1176","Price 1176","price.1176","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Kursa(…)","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1177","Price 1177","price.1177","","-125","-70","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","Α||Ρ||Η||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1178","Price 1178","price.1178","","-125","-70","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","{Corinthian helmet}||ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","{Corinthian helmet}||ΔΗ","","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1179","Price 1179","price.1179","","-125","-70","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΔΗ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΗ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1180","Price 1180","price.1180","","-125","-70","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΔΗ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΗ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1181","Price 1181","price.1181","","-125","-70","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1182","Price 1182","price.1182","","-125","-70","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1183","Price 1183","price.1183","","-125","-70","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:26Z"
