"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.3994","Price 3994","price.3994","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3995","Price 3995","price.3995","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3996","Price 3996","price.3996","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","pentagram in circle","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pentagram in circle","","","","","","","","","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3997","Price 3997","price.3997","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","pentagram in circle","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pentagram in circle","","","","","","","","","","","","","2023-08-30T01:59:46Z"
"http://numismatics.org/pella/id/price.3998","Price 3998","price.3998","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Σ","","","","","2023-08-30T01:59:47Z"
"http://numismatics.org/pella/id/price.3999","Price 3999","price.3999","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222||http://numismatics.org/symbolimages/pella/monogram.price.772.svg|Price Monogram 772","Γ||Ρ||Μ||Ψ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","http://numismatics.org/symbolimages/pella/monogram.price.772.svg|Price Monogram 772","","","","2023-08-30T01:59:47Z"
"http://numismatics.org/pella/id/price.3999A","Price 3999A","price.3999A","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","large rose||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","large rose","ΔΙ","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.4000","Price 4000","price.4000","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","torch","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","torch","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.4001","Price 4001","price.4001","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P223","Price P223","price.P223","","-325","-300","III. Philipposz makedón király","III. Philipposz makedón király","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259","Ε||Κ||Ρ||Π||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P224","Price P224","price.P224","","-325","-300","III. Philipposz makedón király","III. Philipposz makedón király","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P225","Price P225","price.P225","","-325","-300","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P226","Price P226","price.P226","","-325","-300","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.69.svg|Price Monogram 69","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.69.svg|Price Monogram 69","","","","","","","","","","","","","2023-08-30T01:59:48Z"
"http://numismatics.org/pella/id/price.P227","Price P227","price.P227","","-325","-300","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:49Z"
"http://numismatics.org/pella/id/price.P228","Price P228","price.P228","","-325","-300","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","","","2023-08-30T01:59:49Z"
"http://numismatics.org/pella/id/price.P229","Price P229","price.P229","","-325","-300","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pentagram","","","","","","","","","","","","","2023-08-30T01:59:49Z"
"http://numismatics.org/pella/id/price.4002","Price 4002","price.4002","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.273.svg|Price Monogram 273","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.273.svg|Price Monogram 273","","","","","2023-08-30T01:59:49Z"
"http://numismatics.org/pella/id/price.4003","Price 4003","price.4003","","-325","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:59:50Z"
"http://numismatics.org/pella/id/price.4004","Price 4004","price.4004","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:50Z"
"http://numismatics.org/pella/id/price.4005","Price 4005","price.4005","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6","","","","","","","","","","","","2023-08-30T01:59:50Z"
"http://numismatics.org/pella/id/price.4006","Price 4006","price.4006","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.970.svg|Price Monogram 970","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.970.svg|Price Monogram 970","","","","","","","","","","","","","2023-08-30T01:59:50Z"
"http://numismatics.org/pella/id/price.4006A","Price 4006A","price.4006A","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4007","Price 4007","price.4007","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Obolus","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.405.svg|Price Monogram 405","Κ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.405.svg|Price Monogram 405","","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4008","Price 4008","price.4008","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Obolus","","ezüst","Uncertain value","Greek East","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4009","Price 4009","price.4009","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Obolus","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4010","Price 4010","price.4010","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Obolus","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4011","Price 4011","price.4011","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Obolus","","ezüst","Uncertain value","Greek East","","","Π?","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Π?","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4012","Price 4012","price.4012","","-325","-300","III. Alexandrosz makedón király","","Héraklész","Hemiobol","","ezüst","Uncertain value","Greek East","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4013","Price 4013","price.4013","","-325","-300","III. Alexandrosz makedón király","","Héraklész","Hemiobol","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4014","Price 4014","price.4014","","-325","-300","III. Alexandrosz makedón király","","Héraklész","Hemiobol","","ezüst","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.801.svg|Price Monogram 801","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","","Quiver on bow and club","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.801.svg|Price Monogram 801","","","","","","","","","2023-08-30T01:59:51Z"
"http://numismatics.org/pella/id/price.4015","Price 4015","price.4015","","-325","-300","III. Alexandrosz makedón király","","Héraklész","Hemiobol","","ezüst","Uncertain value","Greek East","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","","Quiver on bow and club","","","","","","bee","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.4016","Price 4016","price.4016","","-325","-300","III. Alexandrosz makedón király","","Héraklész","Hemiobol","","ezüst","Uncertain value","Greek East","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.4017","Price 4017","price.4017","","-325","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Greek East","","","gazelle l./head reversed||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","gazelle l./head reversed||Μ","","","","","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.P230","Price P230","price.P230","","-323","-300","III. Philipposz makedón király","III. Philipposz makedón király","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","monogram||torch","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","torch","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.P231","Price P231","price.P231","","-323","-300","III. Philipposz makedón király","III. Philipposz makedón király","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","ΕΥ||ΑΝ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΥ","","","","","","","","","ΑΝ","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.P232","Price P232","price.P232","","-323","-300","III. Philipposz makedón király","III. Philipposz makedón király","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","ΙΕ||ΑΝ||http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","Γ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΕ","","","","","","","","ΑΝ","http://numismatics.org/symbolimages/pella/monogram.price.393.svg|Price Monogram 393","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.4018","Price 4018","price.4018","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.1022.svg|Price Monogram 1022","Ο||Μ||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1022.svg|Price Monogram 1022","","","","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.4019","Price 4019","price.4019","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.1296.svg|Price Monogram 1296","Σ||Ε||Θ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1296.svg|Price Monogram 1296","","","","","","","","","","","","","2023-08-30T01:59:54Z"
"http://numismatics.org/pella/id/price.4020","Price 4020","price.4020","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","ΛΙ||ΜΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΛΙ","","","","","","","","ΜΥ","","","","","2023-08-30T01:59:55Z"
"http://numismatics.org/pella/id/price.4021","Price 4021","price.4021","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","torch","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","torch","","","","","","","","","","","","","2023-08-30T01:59:55Z"
"http://numismatics.org/pella/id/price.4022","Price 4022","price.4022","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Σ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","2023-08-30T01:59:55Z"
"http://numismatics.org/pella/id/price.4023","Price 4023","price.4023","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.350.svg|Price Monogram 350","Ε||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.350.svg|Price Monogram 350","","","","","","","","","","","","","2023-08-30T01:59:55Z"
"http://numismatics.org/pella/id/price.4024","Price 4024","price.4024","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","ΛΕ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΕ","","","","","2023-08-30T01:59:56Z"
"http://numismatics.org/pella/id/price.4025","Price 4025","price.4025","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","Nike r. with aphlaston","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Nike r. with aphlaston","","","","","","","","","","","","","2023-08-30T01:59:56Z"
"http://numismatics.org/pella/id/price.4026","Price 4026","price.4026","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","","","","Nike l.||monogram||ΜΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike l.||monogram","ΜΗ","","","","","","","","","","","","2023-08-30T01:59:56Z"
"http://numismatics.org/pella/id/price.4028","Price 4028","price.4028","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","","","","Nike r.||ΣΩ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:56Z"
"http://numismatics.org/pella/id/price.4029","Price 4029","price.4029","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280||http://numismatics.org/symbolimages/pella/monogram.price.894.svg|Price Monogram 894","Δ||Ρ||Ν||Β","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","http://numismatics.org/symbolimages/pella/monogram.price.894.svg|Price Monogram 894","","","","","","","","","","","","2023-08-30T01:59:56Z"
"http://numismatics.org/pella/id/price.4030","Price 4030","price.4030","","-323","-300","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","","","","http://numismatics.org/symbolimages/pella/monogram.price.39.svg|Price Monogram 39","Α||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.39.svg|Price Monogram 39","","","","","","","","","2023-08-30T01:59:57Z"
"http://numismatics.org/pella/id/price.4031","Price 4031","price.4031","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Μ||Α||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:59:57Z"
"http://numismatics.org/pella/id/price.4032","Price 4032","price.4032","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.591.svg|Price Monogram 591||astragalos","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.591.svg|Price Monogram 591","astragalos","","","","","","","","","","","","2023-08-30T01:59:57Z"
"http://numismatics.org/pella/id/price.4033","Price 4033","price.4033","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","","","","wreath||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Μ","","","","","","","","","","","","2023-08-30T01:59:59Z"
"http://numismatics.org/pella/id/price.4034","Price 4034","price.4034","","-323","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","","","","Τ||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","wreath","","","","","","","","","","","","2023-08-30T01:59:59Z"
