"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1594","Price 1594","price.1594","","-189","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Alexandrie de Troade","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Α||Ν||Τ||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1595","Price 1595","price.1595","","-189","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Alexandrie de Troade","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Η||Υ||Δ||Ρ||Κ||Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1596","Price 1596","price.1596","","-189","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Alexandrie de Troade","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282||horse grazing l.","Η||Α||Π||Ξ||Σ||Β","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:07Z"
"http://numismatics.org/pella/id/price.1597","Price 1597","price.1597","","-189","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Alexandrie de Troade","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.507.svg|Price Monogram 507||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831||horse grazing l.","Η||Α||Μ||Ε||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.507.svg|Price Monogram 507||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:09Z"
"http://numismatics.org/pella/id/price.1598","Price 1598","price.1598","","-189","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Alexandrie de Troade","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.504.svg|Price Monogram 504||http://numismatics.org/symbolimages/pella/monogram.price.1130.svg|Price Monogram 1130||horse grazing l.","Η||Α||Μ||Π||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.504.svg|Price Monogram 504||http://numismatics.org/symbolimages/pella/monogram.price.1130.svg|Price Monogram 1130","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:10Z"
"http://numismatics.org/pella/id/price.1599","Price 1599","price.1599","","-210","-210","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","griffin seated l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1600","Price 1600","price.1600","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.||grapes","Π||Μ||Ψ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.","grapes","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1601","Price 1601","price.1601","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","Π||Μ||Δ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1602","Price 1602","price.1602","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","Μ||Υ||Ε||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:14Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1604","Price 1604","price.1604","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","Δ||Π||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:16Z"
"http://numismatics.org/pella/id/price.1605","Price 1605","price.1605","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1269.svg|Price Monogram 1269||winged thunderbolt","Α||Β||Τ||Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1269.svg|Price Monogram 1269","","winged thunderbolt","","","","","","","","","","","2023-08-30T01:46:18Z"
"http://numismatics.org/pella/id/price.1606","Price 1606","price.1606","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","griffin seated l.on base||winged thunderbolt","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.on base","","winged thunderbolt","","","","","","","","","","","2023-08-30T01:46:19Z"
"http://numismatics.org/pella/id/price.1607","Price 1607","price.1607","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1270.svg|Price Monogram 1270||wing","Π||Λ||Β","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1270.svg|Price Monogram 1270","","wing","","","","","","","","","","","2023-08-30T01:46:19Z"
"http://numismatics.org/pella/id/price.1608","Price 1608","price.1608","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447||star","Η||Λ||Β","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","star","","","","","","","","","","","","2023-08-30T01:46:20Z"
"http://numismatics.org/pella/id/price.1609","Price 1609","price.1609","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Assus","Troas","","","herm||griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","Η||Λ||Β","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","herm||griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","","","","","","","","","","","","","2023-08-30T01:46:22Z"
"http://numismatics.org/pella/id/price.1610","Price 1610","price.1610","","-188","-160","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Mormottos","Argent","Assus","Troas","","","bull-head facing||griffin l.||ΜΟΡΜΩΤΤΟΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bull-head facing||griffin l.","","ΜΟΡΜΩΤΤΟΥ","","","","","","","","","","","2023-08-30T01:46:22Z"
"http://numismatics.org/pella/id/price.1611","Price 1611","price.1611","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ténédos","Islands off Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||double-axe","Δ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||double-axe","","","","","","","","","","","","","2023-08-30T01:46:23Z"
