"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2823","Price 2823","price.2823","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.260.svg|Price Monogram 260","Δ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.260.svg|Price Monogram 260","","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.2824","Price 2824","price.2824","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.297.svg|Price Monogram 297||http://numismatics.org/symbolimages/pella/monogram.price.1165.svg|Price Monogram 1165","Δ||Ε||Π||Μ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.297.svg|Price Monogram 297","","http://numismatics.org/symbolimages/pella/monogram.price.1165.svg|Price Monogram 1165","","","","","","","","","","","2023-08-30T01:55:05Z"
"http://numismatics.org/pella/id/price.2825","Price 2825","price.2825","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.22.svg|Price Monogram 22||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Α||Ε||Ο||Π||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.22.svg|Price Monogram 22","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","2023-08-30T01:55:07Z"
"http://numismatics.org/pella/id/price.2826","Price 2826","price.2826","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","Chimaera l.||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Chimaera l.","monogram","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2827","Price 2827","price.2827","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798||Chimaera l.","Μ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798||Chimaera l.","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2828","Price 2828","price.2828","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","ΦΩ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., une guirlande pendue au barreau du trône","","ΦΩ","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2829","Price 2829","price.2829","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","warrior l. With round shield and spear","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","warrior l. With round shield and spear","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2830","Price 2830","price.2830","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","dog l. head reversed","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dog l. head reversed","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2830A","Price 2830A","price.2830A","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.841.svg|Price Monogram 841","Μ||Υ||Τ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.841.svg|Price Monogram 841","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.3064","Price 3064","price.3064","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031||http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","Ο||Μ||Τ||Υ||Λ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","","","","","","","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3065","Price 3065","price.3065","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589||2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","Κ||Α||Ι||Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589||2 horse-foreparts conjoined","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3066","Price 3066","price.3066","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","ΔΙ in ivy-wreath||http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589","Κ||Α||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΔΙ in ivy-wreath","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3067","Price 3067","price.3067","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","2 olive sprays||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","2 olive sprays","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3068","Price 3068","price.3068","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","ΔΕ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΔΕ","monogram","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3069","Price 3069","price.3069","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3069A","Price 3069A","price.3069A","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","caduceus||Κ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3070","Price 3070","price.3070","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","hook [lagobolon (?)]||Κ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","hook [lagobolon (?)]","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3070A","Price 3070A","price.3070A","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||http://numismatics.org/symbolimages/pella/monogram.price.1197.svg|Price Monogram 1197","Μ||Ε||Ρ||Π||Δ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","http://numismatics.org/symbolimages/pella/monogram.price.1197.svg|Price Monogram 1197","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3071","Price 3071","price.3071","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","prow l.||ΑΘ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","ΑΘ","","","","","","","","","","","","2023-08-30T01:55:37Z"
"http://numismatics.org/pella/id/price.3072","Price 3072","price.3072","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","ΑΘ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","ΑΘ","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3073","Price 3073","price.3073","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","rose on stem||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","Ε||Λ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rose on stem||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3074","Price 3074","price.3074","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","globule","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3075","Price 3075","price.3075","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.956.svg|Price Monogram 956","Α||Τ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.956.svg|Price Monogram 956","","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3076","Price 3076","price.3076","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3077","Price 3077","price.3077","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","Γ||Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3077A","Price 3077A","price.3077A","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:55:41Z"
"http://numismatics.org/pella/id/price.3078","Price 3078","price.3078","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1143.svg|Price Monogram 1143","Ε||Ρ||Π||Α||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1143.svg|Price Monogram 1143","","","","","","","","","","","","2023-08-30T01:55:41Z"
"http://numismatics.org/pella/id/price.3079","Price 3079","price.3079","","-320","-280","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","","","","","","","","","","","","2023-08-30T01:55:42Z"
"http://numismatics.org/pella/id/price.3080","Price 3080","price.3080","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196||ivy-leaf","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","ivy-leaf","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3080A","Price 3080A","price.3080A","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3081","Price 3081","price.3081","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","2 stars||ΦΑ||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","Θ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","2 stars||ΦΑ","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3082","Price 3082","price.3082","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","Pegasus-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","Ο||Μ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Pegasus-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3083","Price 3083","price.3083","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","","","","","","","","2023-08-30T01:55:45Z"
"http://numismatics.org/pella/id/price.3084","Price 3084","price.3084","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1073.svg|Price Monogram 1073","Μ||Ε||Ο||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1073.svg|Price Monogram 1073","","","","","","","","","","","","2023-08-30T01:55:46Z"
