"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.P134","Price P134","price.P134","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","Α||Ο||Η||Γ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","","","","","","","","","","","","2023-08-30T01:56:15Z"
"http://numismatics.org/pella/id/price.P135","Price P135","price.P135","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ο||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","2023-08-30T01:56:15Z"
"http://numismatics.org/pella/id/price.P136","Price P136","price.P136","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ο||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:15Z"
"http://numismatics.org/pella/id/price.P137","Price P137","price.P137","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ο||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:15Z"
"http://numismatics.org/pella/id/price.P138","Price P138","price.P138","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","ΔΙ||thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ΔΙ||thunderbolt","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P139","Price P139","price.P139","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","ΔΑ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΔΑ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P140","Price P140","price.P140","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","tunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1451.svg|Price Monogram 1451||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","tunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1451.svg|Price Monogram 1451","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P141","Price P141","price.P141","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Ρ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:33Z"
"http://numismatics.org/pella/id/price.P142","Price P142","price.P142","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","Η||Μ||Ε||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P143","Price P143","price.P143","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P144","Price P144","price.P144","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:36Z"
"http://numismatics.org/pella/id/price.P145","Price P145","price.P145","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Χ||Π||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:37Z"
"http://numismatics.org/pella/id/price.P146","Price P146","price.P146","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","2023-08-30T01:56:38Z"
"http://numismatics.org/pella/id/price.P147","Price P147","price.P147","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P148","Price P148","price.P148","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","Η||Κ||Γ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P149","Price P149","price.P149","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","Η||Σ||Χ||Π||Δ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","","","","2023-08-30T01:56:41Z"
"http://numismatics.org/pella/id/price.P150","Price P150","price.P150","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","Η||Δ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","","","","","","","","","","","","2023-08-30T01:56:42Z"
"http://numismatics.org/pella/id/price.P151","Price P151","price.P151","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874||http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","Η||Χ||Ψ||Τ||Ο||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874","http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","","","","","","","","","","","","2023-08-30T01:56:43Z"
"http://numismatics.org/pella/id/price.P152","Price P152","price.P152","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872||http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","Η||Χ||Ψ||Ο||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872","http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","","","","","","","","","","","","2023-08-30T01:56:46Z"
"http://numismatics.org/pella/id/price.P153","Price P153","price.P153","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Π||Α||Υ||Ρ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:49Z"
"http://numismatics.org/pella/id/price.P154","Price P154","price.P154","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Ο||Σ||Ε||Ρ||Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","2023-08-30T01:56:50Z"
"http://numismatics.org/pella/id/price.P155","Price P155","price.P155","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","Η||Ο||Σ||Ε||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P156","Price P156","price.P156","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","Η||Ο||Σ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P157","Price P157","price.P157","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Arouad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.P158","Price P158","price.P158","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.P159","Price P159","price.P159","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","","2023-08-30T01:57:14Z"
"http://numismatics.org/pella/id/price.P160","Price P160","price.P160","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360||star","Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P161","Price P161","price.P161","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","Κ||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Κ","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P162","Price P162","price.P162","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Α||Λ||Ρ||Η||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P163","Price P163","price.P163","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","Α||Λ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P164","Price P164","price.P164","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","Α||Λ||Ρ||Σ||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P165","Price P165","price.P165","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","Α||Λ||Ρ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","","","","","","","","","","","","2023-08-30T01:57:17Z"
"http://numismatics.org/pella/id/price.P166","Price P166","price.P166","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Hémidrachme","","Argent","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","Α||Λ||Ρ||Ν||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","","","","","","","","","","","","2023-08-30T01:57:18Z"
"http://numismatics.org/pella/id/price.P167","Price P167","price.P167","","-323","-300","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263||star","Σ||Γ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263","star","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ν","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Sidon","Phoenicia","","","Ν||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P170","Price P170","price.P170","","-320","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","Ξ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ξ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
