"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/lerider.philip_ii.3.527","LeRider Philip II 3.527","lerider.philip_ii.3.527","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bucranium","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.528","LeRider Philip II 3.528","lerider.philip_ii.3.528","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bucranium","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.529","LeRider Philip II 3.529","lerider.philip_ii.3.529","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bucranium","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.53","LeRider Philip II 3.53","lerider.philip_ii.3.53","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.530","LeRider Philip II 3.530","lerider.philip_ii.3.530","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bucranium","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.531","LeRider Philip II 3.531","lerider.philip_ii.3.531","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.532","LeRider Philip II 3.532","lerider.philip_ii.3.532","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.533","LeRider Philip II 3.533","lerider.philip_ii.3.533","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.534","LeRider Philip II 3.534","lerider.philip_ii.3.534","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.535","LeRider Philip II 3.535","lerider.philip_ii.3.535","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.536","LeRider Philip II 3.536","lerider.philip_ii.3.536","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.537","LeRider Philip II 3.537","lerider.philip_ii.3.537","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.538","LeRider Philip II 3.538","lerider.philip_ii.3.538","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.539","LeRider Philip II 3.539","lerider.philip_ii.3.539","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.54","LeRider Philip II 3.54","lerider.philip_ii.3.54","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.540","LeRider Philip II 3.540","lerider.philip_ii.3.540","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.541","LeRider Philip II 3.541","lerider.philip_ii.3.541","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.542","LeRider Philip II 3.542","lerider.philip_ii.3.542","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.543","LeRider Philip II 3.543","lerider.philip_ii.3.543","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.544","LeRider Philip II 3.544","lerider.philip_ii.3.544","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.545","LeRider Philip II 3.545","lerider.philip_ii.3.545","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.546","LeRider Philip II 3.546","lerider.philip_ii.3.546","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.547","LeRider Philip II 3.547","lerider.philip_ii.3.547","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.548","LeRider Philip II 3.548","lerider.philip_ii.3.548","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.549","LeRider Philip II 3.549","lerider.philip_ii.3.549","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.55","LeRider Philip II 3.55","lerider.philip_ii.3.55","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.550","LeRider Philip II 3.550","lerider.philip_ii.3.550","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.551","LeRider Philip II 3.551","lerider.philip_ii.3.551","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.552","LeRider Philip II 3.552","lerider.philip_ii.3.552","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.553","LeRider Philip II 3.553","lerider.philip_ii.3.553","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.554","LeRider Philip II 3.554","lerider.philip_ii.3.554","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.555","LeRider Philip II 3.555","lerider.philip_ii.3.555","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.556","LeRider Philip II 3.556","lerider.philip_ii.3.556","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.557","LeRider Philip II 3.557","lerider.philip_ii.3.557","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.558","LeRider Philip II 3.558","lerider.philip_ii.3.558","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.559","LeRider Philip II 3.559","lerider.philip_ii.3.559","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.56","LeRider Philip II 3.56","lerider.philip_ii.3.56","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.560","LeRider Philip II 3.560","lerider.philip_ii.3.560","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.561","LeRider Philip II 3.561","lerider.philip_ii.3.561","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.562","LeRider Philip II 3.562","lerider.philip_ii.3.562","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.563","LeRider Philip II 3.563","lerider.philip_ii.3.563","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.564","LeRider Philip II 3.564","lerider.philip_ii.3.564","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.565","LeRider Philip II 3.565","lerider.philip_ii.3.565","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.566","LeRider Philip II 3.566","lerider.philip_ii.3.566","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.567","LeRider Philip II 3.567","lerider.philip_ii.3.567","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.568","LeRider Philip II 3.568","lerider.philip_ii.3.568","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.569","LeRider Philip II 3.569","lerider.philip_ii.3.569","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.57","LeRider Philip II 3.57","lerider.philip_ii.3.57","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.570","LeRider Philip II 3.570","lerider.philip_ii.3.570","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.571","LeRider Philip II 3.571","lerider.philip_ii.3.571","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.572","LeRider Philip II 3.572","lerider.philip_ii.3.572","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.573","LeRider Philip II 3.573","lerider.philip_ii.3.573","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.574","LeRider Philip II 3.574","lerider.philip_ii.3.574","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.575","LeRider Philip II 3.575","lerider.philip_ii.3.575","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.576","LeRider Philip II 3.576","lerider.philip_ii.3.576","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.577","LeRider Philip II 3.577","lerider.philip_ii.3.577","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.578","LeRider Philip II 3.578","lerider.philip_ii.3.578","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.579","LeRider Philip II 3.579","lerider.philip_ii.3.579","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.58","LeRider Philip II 3.58","lerider.philip_ii.3.58","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.580","LeRider Philip II 3.580","lerider.philip_ii.3.580","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.581","LeRider Philip II 3.581","lerider.philip_ii.3.581","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.582","LeRider Philip II 3.582","lerider.philip_ii.3.582","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.583","LeRider Philip II 3.583","lerider.philip_ii.3.583","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.584","LeRider Philip II 3.584","lerider.philip_ii.3.584","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.585","LeRider Philip II 3.585","lerider.philip_ii.3.585","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.586","LeRider Philip II 3.586","lerider.philip_ii.3.586","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.587","LeRider Philip II 3.587","lerider.philip_ii.3.587","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.588","LeRider Philip II 3.588","lerider.philip_ii.3.588","","-323","-310","Filippo II di Macedonia","Filippo III Arrideo","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
