"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/lerider.philip_ii.3.393","LeRider Philip II 3.393","lerider.philip_ii.3.393","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.394","LeRider Philip II 3.394","lerider.philip_ii.3.394","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.395","LeRider Philip II 3.395","lerider.philip_ii.3.395","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.396","LeRider Philip II 3.396","lerider.philip_ii.3.396","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","dolphin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.397","LeRider Philip II 3.397","lerider.philip_ii.3.397","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","dolphin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.23","LeRider Philip II 4.23","lerider.philip_ii.4.23","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.24","LeRider Philip II 4.24","lerider.philip_ii.4.24","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.25","LeRider Philip II 4.25","lerider.philip_ii.4.25","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.26","LeRider Philip II 4.26","lerider.philip_ii.4.26","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.27","LeRider Philip II 4.27","lerider.philip_ii.4.27","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.28","LeRider Philip II 4.28","lerider.philip_ii.4.28","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","astragalus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.29","LeRider Philip II 4.29","lerider.philip_ii.4.29","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","astragalus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.3","LeRider Philip II 4.3","lerider.philip_ii.4.3","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.30","LeRider Philip II 4.30","lerider.philip_ii.4.30","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","astragalus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.31","LeRider Philip II 4.31","lerider.philip_ii.4.31","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.32","LeRider Philip II 4.32","lerider.philip_ii.4.32","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.33","LeRider Philip II 4.33","lerider.philip_ii.4.33","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.34","LeRider Philip II 4.34","lerider.philip_ii.4.34","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.35","LeRider Philip II 4.35","lerider.philip_ii.4.35","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.36","LeRider Philip II 4.36","lerider.philip_ii.4.36","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.37","LeRider Philip II 4.37","lerider.philip_ii.4.37","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.38","LeRider Philip II 4.38","lerider.philip_ii.4.38","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.39","LeRider Philip II 4.39","lerider.philip_ii.4.39","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.4","LeRider Philip II 4.4","lerider.philip_ii.4.4","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.40","LeRider Philip II 4.40","lerider.philip_ii.4.40","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.41","LeRider Philip II 4.41","lerider.philip_ii.4.41","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.42","LeRider Philip II 4.42","lerider.philip_ii.4.42","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.43","LeRider Philip II 4.43","lerider.philip_ii.4.43","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.44","LeRider Philip II 4.44","lerider.philip_ii.4.44","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.45","LeRider Philip II 4.45","lerider.philip_ii.4.45","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.46","LeRider Philip II 4.46","lerider.philip_ii.4.46","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","mace","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.47","LeRider Philip II 4.47","lerider.philip_ii.4.47","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.48","LeRider Philip II 4.48","lerider.philip_ii.4.48","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.49","LeRider Philip II 4.49","lerider.philip_ii.4.49","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.5","LeRider Philip II 4.5","lerider.philip_ii.4.5","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.50","LeRider Philip II 4.50","lerider.philip_ii.4.50","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.51","LeRider Philip II 4.51","lerider.philip_ii.4.51","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.52","LeRider Philip II 4.52","lerider.philip_ii.4.52","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.53","LeRider Philip II 4.53","lerider.philip_ii.4.53","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.54","LeRider Philip II 4.54","lerider.philip_ii.4.54","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.55","LeRider Philip II 4.55","lerider.philip_ii.4.55","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.56","LeRider Philip II 4.56","lerider.philip_ii.4.56","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.57","LeRider Philip II 4.57","lerider.philip_ii.4.57","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","caduceus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.59","LeRider Philip II 4.59","lerider.philip_ii.4.59","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.6","LeRider Philip II 4.6","lerider.philip_ii.4.6","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.60","LeRider Philip II 4.60","lerider.philip_ii.4.60","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.61","LeRider Philip II 4.61","lerider.philip_ii.4.61","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.62","LeRider Philip II 4.62","lerider.philip_ii.4.62","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.63","LeRider Philip II 4.63","lerider.philip_ii.4.63","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.64","LeRider Philip II 4.64","lerider.philip_ii.4.64","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.65","LeRider Philip II 4.65","lerider.philip_ii.4.65","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.66","LeRider Philip II 4.66","lerider.philip_ii.4.66","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.67","LeRider Philip II 4.67","lerider.philip_ii.4.67","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.68","LeRider Philip II 4.68","lerider.philip_ii.4.68","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.69","LeRider Philip II 4.69","lerider.philip_ii.4.69","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.6A","LeRider Philip II 4.6A","lerider.philip_ii.4.6A","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.7","LeRider Philip II 4.7","lerider.philip_ii.4.7","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.70","LeRider Philip II 4.70","lerider.philip_ii.4.70","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.71","LeRider Philip II 4.71","lerider.philip_ii.4.71","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.72","LeRider Philip II 4.72","lerider.philip_ii.4.72","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","ivy leaf","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
