"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/lerider.philip_ii.3.471","LeRider Philip II 3.471","lerider.philip_ii.3.471","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.472","LeRider Philip II 3.472","lerider.philip_ii.3.472","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.473","LeRider Philip II 3.473","lerider.philip_ii.3.473","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.474","LeRider Philip II 3.474","lerider.philip_ii.3.474","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.475","LeRider Philip II 3.475","lerider.philip_ii.3.475","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.476","LeRider Philip II 3.476","lerider.philip_ii.3.476","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.477","LeRider Philip II 3.477","lerider.philip_ii.3.477","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.478","LeRider Philip II 3.478","lerider.philip_ii.3.478","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.479","LeRider Philip II 3.479","lerider.philip_ii.3.479","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.480","LeRider Philip II 3.480","lerider.philip_ii.3.480","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.481","LeRider Philip II 3.481","lerider.philip_ii.3.481","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.482","LeRider Philip II 3.482","lerider.philip_ii.3.482","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.483","LeRider Philip II 3.483","lerider.philip_ii.3.483","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.484","LeRider Philip II 3.484","lerider.philip_ii.3.484","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.485","LeRider Philip II 3.485","lerider.philip_ii.3.485","","-323","-310","Filipo II de Macedonia","Filipo III de Macedonia","Apolo","Estatera","","oro","Pela","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
