"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.P92A","Price P92A","price.P92A","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","rose","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2615","Price 2615","price.2615","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","eagle l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.2617","Price 2617","price.2617","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||eagle l.","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P93","Price P93","price.P93","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","eagle l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P94","Price P94","price.P94","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||eagle l.","","","","","","","","","","","","","2023-08-30T01:53:39Z"
"http://numismatics.org/pella/id/price.P96","Price P96","price.P96","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","torch","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P97","Price P97","price.P97","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||torch","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P99","Price P99","price.P99","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P101","Price P101","price.P101","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P102","Price P102","price.P102","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","bee","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.P103","Price P103","price.P103","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:40Z"
"http://numismatics.org/pella/id/price.2626","Price 2626","price.2626","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2627","Price 2627","price.2627","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΤΙ","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2628","Price 2628","price.2628","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||bee","","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2629","Price 2629","price.2629","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","ΤΙ||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","bee","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2630","Price 2630","price.2630","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||bee","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","bee","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2631","Price 2631","price.2631","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee →||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee →","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.2632","Price 2632","price.2632","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","Α","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P104","Price P104","price.P104","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P106","Price P106","price.P106","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P107","Price P107","price.P107","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","rose||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose||Α","","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.P110","Price P110","price.P110","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2636","Price 2636","price.2636","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||ΑΘ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΑΘ","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2637","Price 2637","price.2637","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","Α","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2638","Price 2638","price.2638","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2639","Price 2639","price.2639","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2640","Price 2640","price.2640","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2641","Price 2641","price.2641","","-323","-319","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2651","Price 2651","price.2651","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","Γ||Α||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2669B","Price 2669B","price.2669B","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","","","","","","","","","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.2672","Price 2672","price.2672","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:53:53Z"
"http://numismatics.org/pella/id/price.2682","Price 2682","price.2682","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1475.svg|Price Monogram 1475","Η||Δ||Ω||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","http://numismatics.org/symbolimages/pella/monogram.price.1475.svg|Price Monogram 1475","","","","","","","","","","","","2023-08-30T01:53:57Z"
"http://numismatics.org/pella/id/price.2683","Price 2683","price.2683","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||http://numismatics.org/symbolimages/pella/monogram.price.1477.svg|Price Monogram 1477","Η||Α||Ω||Κ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","http://numismatics.org/symbolimages/pella/monogram.price.1477.svg|Price Monogram 1477","","","","","","","","","","","","2023-08-30T01:53:57Z"
"http://numismatics.org/pella/id/price.2684","Price 2684","price.2684","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1475.svg|Price Monogram 1475","Η||Α||Ω||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435","http://numismatics.org/symbolimages/pella/monogram.price.1475.svg|Price Monogram 1475","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2685","Price 2685","price.2685","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","Δ||monogram","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2686","Price 2686","price.2686","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2687","Price 2687","price.2687","","-319","-315","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93||http://numismatics.org/symbolimages/pella/monogram.price.1013.svg|Price Monogram 1013","Α||Σ||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93","http://numismatics.org/symbolimages/pella/monogram.price.1013.svg|Price Monogram 1013","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2694","Price 2694","price.2694","","-188","-180","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","head of Tyche l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Tyche l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2699","Price 2699","price.2699","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","lion-head l.||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2700","Price 2700","price.2700","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","lion-head l.||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-ear","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2701","Price 2701","price.2701","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","lion-head facing||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2702","Price 2702","price.2702","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","lion-head facing||ΝΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","ΝΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P112","Price P112","price.P112","","-323","-280","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙΛ||star","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2705","Price 2705","price.2705","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","round shield||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","round shield","grapes","","","","","","","","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2711","Price 2711","price.2711","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.161.svg|Price Monogram 161","Α||Β||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.161.svg|Price Monogram 161","","","","","","","","","","","","2023-08-30T01:54:08Z"
"http://numismatics.org/pella/id/price.2712","Price 2712","price.2712","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","Ο||Χ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","","","","","","","","","","","","","2023-08-30T01:54:09Z"
"http://numismatics.org/pella/id/price.2712A","Price 2712A","price.2712A","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.403.svg|Price Monogram 403||http://numismatics.org/symbolimages/pella/monogram.price.1046.svg|Price Monogram 1046","Η||Α||Τ||Ο||Χ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.403.svg|Price Monogram 403","http://numismatics.org/symbolimages/pella/monogram.price.1046.svg|Price Monogram 1046","","","","","","","","","","","","2023-08-30T01:54:11Z"
"http://numismatics.org/pella/id/price.2713","Price 2713","price.2713","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402||http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","Η||Α||Ο||Χ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402","http://numismatics.org/symbolimages/pella/monogram.price.1045.svg|Price Monogram 1045","","","","","","","","","","","","2023-08-30T01:54:13Z"
"http://numismatics.org/pella/id/price.2714","Price 2714","price.2714","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402||http://numismatics.org/symbolimages/pella/monogram.price.1478.svg|Price Monogram 1478","Η||Α||Ω||Κ||Γ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.402.svg|Price Monogram 402","http://numismatics.org/symbolimages/pella/monogram.price.1478.svg|Price Monogram 1478","","","","","","","","","","","","2023-08-30T01:54:15Z"
"http://numismatics.org/pella/id/price.2714A","Price 2714A","price.2714A","","-323","-280","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Uncertain value","Western Asia Minor","","","monogram in wreath||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","monogram","","","","","","","","","","","","2023-08-30T01:54:17Z"
