"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.3595","Price 3595","price.3595","","-325","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3597","Price 3597","price.3597","","-325","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3671","Price 3671","price.3671","","-325","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ||monogram","","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3672","Price 3672","price.3672","","-325","-323","Alexander den store","Alexander den store","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ||monogram","","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3688","Price 3688","price.3688","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","ΛΥ||bee","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ","bee","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3691","Price 3691","price.3691","","-323","-317","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","Μ||ΛΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","Μ","","","ΛΥ","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.P178","Price P178","price.P178","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","ΛΥ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ","Μ","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P179","Price P179","price.P179","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","Μ||ΛΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","","","","","Μ","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P180","Price P180","price.P180","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","Μ||ΛΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","","","","","","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P187","Price P187","price.P187","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156||http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","Π||Μ||Δ||Υ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156","http://numismatics.org/symbolimages/pella/monogram.price.1186.svg|Price Monogram 1186","","","","2023-08-30T01:58:30Z"
"http://numismatics.org/pella/id/price.P188","Price P188","price.P188","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","Π||Μ||Υ||Β","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1158.svg|Price Monogram 1158","","","","","2023-08-30T01:58:32Z"
"http://numismatics.org/pella/id/price.P193","Price P193","price.P193","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","Η||Δ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P196","Price P196","price.P196","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","wheel||Α||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel||Α","monogram","","","","","","","","","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P198","Price P198","price.P198","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","wheel||http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460||monogram","Η||Δ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.460.svg|Price Monogram 460","monogram","","","","2023-08-30T01:58:36Z"
"http://numismatics.org/pella/id/price.P199","Price P199","price.P199","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","wheel","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P201","Price P201","price.P201","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","wheel||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","monogram","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P203","Price P203","price.P203","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","head of Helios facing||ΚΥ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","ΚΥ","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P204","Price P204","price.P204","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","head of Helios facing||ΚΥ||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","ΚΥ||Ν","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.3703","Price 3703","price.3703","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||Η","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3707","Price 3707","price.3707","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","Η||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Η","monogram","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3709","Price 3709","price.3709","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||ΘΕ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","monogram","","","","","","","ΘΕ","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3710","Price 3710","price.3710","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","ΘΕ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΘΕ","monogram","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3711","Price 3711","price.3711","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||ΚΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΚΛ","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3712","Price 3712","price.3712","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","grapes||monogram||ΚΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","monogram||ΚΛ","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3715","Price 3715","price.3715","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3716","Price 3716","price.3716","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3717","Price 3717","price.3717","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3720","Price 3720","price.3720","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3721","Price 3721","price.3721","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3724","Price 3724","price.3724","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","2023-08-30T01:58:42Z"
"http://numismatics.org/pella/id/price.3735","Price 3735","price.3735","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","head of Satyr l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Satyr l.","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3736","Price 3736","price.3736","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","globule||head of Satyr l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","globule||head of Satyr l.","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3738","Price 3738","price.3738","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","Γ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3745","Price 3745","price.3745","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||ΜΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΜΙ","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3748","Price 3748","price.3748","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","ΜΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΜΙ","monogram","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3749","Price 3749","price.3749","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","ΜΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3750","Price 3750","price.3750","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3775","Price 3775","price.3775","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Η||Ρ||Μ||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3779","Price 3779","price.3779","","-305","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||ΒΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΒΛ","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3783","Price 3783","price.3783","","-305","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Seleukia","Mesopotamia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785","Price 3785","price.3785","","-250","-250","Alexander den store","","Athena||Nike","Stater","","Guld","Seleukia","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","Π||Α||Υ||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","","","","","","","","","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785A","Price 3785A","price.3785A","","-250","-250","Alexander den store","","Athena||Nike","Stater","","Guld","Seleukia","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3801","Price 3801","price.3801","","-315","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","ΣΤ||http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","Σ||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΣΤ","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3802","Price 3802","price.3802","","-315","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307||monogram","Σ||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","","","","","monogram","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3812","Price 3812","price.3812","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","monogram||ΘΕ||crescent","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΘΕ||crescent","","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3815","Price 3815","price.3815","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92||crescent||http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","Α||Σ||Β||Δ||Ρ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92||crescent","http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3817","Price 3817","price.3817","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","monogram||crescent||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||crescent||ΔΙ","","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3821","Price 3821","price.3821","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","ΜΟ||fish l.||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΜΟ||fish l.","monogram","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3825","Price 3825","price.3825","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","Α||Σ||Β||Χ||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","","","","","2023-08-30T01:59:03Z"
"http://numismatics.org/pella/id/price.3826","Price 3826","price.3826","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3826A","Price 3826A","price.3826A","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; flying dove or duck on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3828","Price 3828","price.3828","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Σ||Β||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:06Z"
