"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2825","Price 2825","price.2825","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.22.svg|Price Monogram 22||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Α||Ε||Ο||Π||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.22.svg|Price Monogram 22","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","2023-08-30T01:55:07Z"
"http://numismatics.org/pella/id/price.2826","Price 2826","price.2826","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","Chimaera l.||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Chimaera l.","monogram","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2827","Price 2827","price.2827","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798||Chimaera l.","Μ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798||Chimaera l.","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2828","Price 2828","price.2828","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","ΦΩ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Girlande von der Thronstrebe hängend","","ΦΩ","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2829","Price 2829","price.2829","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","warrior l. With round shield and spear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","warrior l. With round shield and spear","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2830","Price 2830","price.2830","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","dog l. head reversed","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dog l. head reversed","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.2830A","Price 2830A","price.2830A","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.841.svg|Price Monogram 841","Μ||Υ||Τ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.841.svg|Price Monogram 841","","","","","","","","","","","","","2023-08-30T01:55:08Z"
"http://numismatics.org/pella/id/price.3064","Price 3064","price.3064","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031||http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","Ο||Μ||Τ||Υ||Λ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","","","","","","","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3065","Price 3065","price.3065","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589||2 horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","Κ||Α||Ι||Μ||Υ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589||2 horse-foreparts conjoined","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3066","Price 3066","price.3066","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","ΔΙ in ivy-wreath||http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589","Κ||Α||Ι","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΙ in ivy-wreath","http://numismatics.org/symbolimages/pella/monogram.price.589.svg|Price Monogram 589","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3067","Price 3067","price.3067","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","2 olive sprays||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","2 olive sprays","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3068","Price 3068","price.3068","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","ΔΕ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΕ","monogram","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3069","Price 3069","price.3069","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3069A","Price 3069A","price.3069A","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","caduceus||Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","caduceus","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3070","Price 3070","price.3070","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","hook [lagobolon (?)]||Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","hook [lagobolon (?)]","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3070A","Price 3070A","price.3070A","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||http://numismatics.org/symbolimages/pella/monogram.price.1197.svg|Price Monogram 1197","Μ||Ε||Ρ||Π||Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","http://numismatics.org/symbolimages/pella/monogram.price.1197.svg|Price Monogram 1197","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3071","Price 3071","price.3071","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","prow l.||ΑΘ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","prow l.","ΑΘ","","","","","","","","","","","","2023-08-30T01:55:37Z"
"http://numismatics.org/pella/id/price.3072","Price 3072","price.3072","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","ΑΘ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","ΑΘ","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3073","Price 3073","price.3073","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","rose on stem||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","Ε||Λ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose on stem||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3074","Price 3074","price.3074","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","globule","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3075","Price 3075","price.3075","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.956.svg|Price Monogram 956","Α||Τ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.956.svg|Price Monogram 956","","","","","","","","","","","","","2023-08-30T01:55:38Z"
"http://numismatics.org/pella/id/price.3076","Price 3076","price.3076","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3077","Price 3077","price.3077","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","Γ||Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.963.svg|Price Monogram 963","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.3077A","Price 3077A","price.3077A","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","monogram in wreath||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram in wreath","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:55:41Z"
"http://numismatics.org/pella/id/price.3078","Price 3078","price.3078","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1143.svg|Price Monogram 1143","Ε||Ρ||Π||Α||Θ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1143.svg|Price Monogram 1143","","","","","","","","","","","","2023-08-30T01:55:41Z"
"http://numismatics.org/pella/id/price.3079","Price 3079","price.3079","","-320","-280","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","","","","","","","","","","","","2023-08-30T01:55:42Z"
"http://numismatics.org/pella/id/price.3080","Price 3080","price.3080","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196||ivy-leaf","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","ivy-leaf","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3080A","Price 3080A","price.3080A","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3081","Price 3081","price.3081","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","2 stars||ΦΑ||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","Θ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","2 stars||ΦΑ","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3082","Price 3082","price.3082","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","Pegasus-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","Ο||Μ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3083","Price 3083","price.3083","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","","","","","","","","2023-08-30T01:55:45Z"
"http://numismatics.org/pella/id/price.3084","Price 3084","price.3084","","-320","-280","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1073.svg|Price Monogram 1073","Μ||Ε||Ο||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1073.svg|Price Monogram 1073","","","","","","","","","","","","2023-08-30T01:55:46Z"
