"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.L20","Price L20","price.L20","","-301","-297","Λυσίμαχος","Λυσίμαχος","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","lion-forepart l.||Μ||griffin-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Μ","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1587","Price 1587","price.1587","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής","Unit","","Χαλκός","Αλεξάνδρεια Τρωάς","Troas","","","trident-head →","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Biga right","","","","","","","","","trident-head →","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1588","Price 1588","price.1588","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","horse grazing l.||thunderbolt ↔︎","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse grazing l.||thunderbolt ↔︎","","","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1589","Price 1589","price.1589","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Α||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1590","Price 1590","price.1590","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.266.svg|Price Monogram 266||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Δ||Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.266.svg|Price Monogram 266||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:01Z"
"http://numismatics.org/pella/id/price.1591","Price 1591","price.1591","","-230","-230","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223||horse grazing l.","Κ||Α||Π||Χ||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223","","","","","","","","horse grazing l.","","","","2023-08-30T01:46:02Z"
"http://numismatics.org/pella/id/price.1592","Price 1592","price.1592","","-189","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||http://numismatics.org/symbolimages/pella/monogram.price.853.svg|Price Monogram 853||horse grazing l.","Κ||Α||Τ||Χ||Ρ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||http://numismatics.org/symbolimages/pella/monogram.price.853.svg|Price Monogram 853","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:03Z"
"http://numismatics.org/pella/id/price.1593","Price 1593","price.1593","","-189","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724||horse grazing l.","Κ||Α||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:05Z"
"http://numismatics.org/pella/id/price.1594","Price 1594","price.1594","","-189","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Α||Ν||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1595","Price 1595","price.1595","","-189","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||horse grazing l.","Η||Υ||Δ||Ρ||Κ||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.518.svg|Price Monogram 518||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:06Z"
"http://numismatics.org/pella/id/price.1596","Price 1596","price.1596","","-189","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282||horse grazing l.","Η||Α||Π||Ξ||Σ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.445.svg|Price Monogram 445||http://numismatics.org/symbolimages/pella/monogram.price.1282.svg|Price Monogram 1282","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:07Z"
"http://numismatics.org/pella/id/price.1597","Price 1597","price.1597","","-189","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.507.svg|Price Monogram 507||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831||horse grazing l.","Η||Α||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.507.svg|Price Monogram 507||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:09Z"
"http://numismatics.org/pella/id/price.1598","Price 1598","price.1598","","-189","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αλεξάνδρεια Τρωάς","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.504.svg|Price Monogram 504||http://numismatics.org/symbolimages/pella/monogram.price.1130.svg|Price Monogram 1130||horse grazing l.","Η||Α||Μ||Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.504.svg|Price Monogram 504||http://numismatics.org/symbolimages/pella/monogram.price.1130.svg|Price Monogram 1130","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:10Z"
"http://numismatics.org/pella/id/price.1599","Price 1599","price.1599","","-210","-210","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1600","Price 1600","price.1600","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.||grapes","Π||Μ||Ψ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.","grapes","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1601","Price 1601","price.1601","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","Π||Μ||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1159.svg|Price Monogram 1159||griffin standing l.","","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1602","Price 1602","price.1602","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","Μ||Υ||Ε||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.727.svg|Price Monogram 727||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:14Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1604","Price 1604","price.1604","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","Δ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.267.svg|Price Monogram 267||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:46:16Z"
"http://numismatics.org/pella/id/price.1605","Price 1605","price.1605","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1269.svg|Price Monogram 1269||winged thunderbolt","Α||Β||Τ||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1269.svg|Price Monogram 1269","","winged thunderbolt","","","","","","","","","","","2023-08-30T01:46:18Z"
"http://numismatics.org/pella/id/price.1606","Price 1606","price.1606","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||winged thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base","","winged thunderbolt","","","","","","","","","","","2023-08-30T01:46:19Z"
"http://numismatics.org/pella/id/price.1607","Price 1607","price.1607","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1270.svg|Price Monogram 1270||wing","Π||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.1270.svg|Price Monogram 1270","","wing","","","","","","","","","","","2023-08-30T01:46:19Z"
"http://numismatics.org/pella/id/price.1608","Price 1608","price.1608","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447||star","Η||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","star","","","","","","","","","","","","2023-08-30T01:46:20Z"
"http://numismatics.org/pella/id/price.1609","Price 1609","price.1609","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","herm||griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","Η||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","","","","","","","","","","","","","2023-08-30T01:46:22Z"
"http://numismatics.org/pella/id/price.1610","Price 1610","price.1610","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","MOΡΜΩΤΤΟΣ","Άργυρος","Assus","Troas","","","bull-head facing||griffin l.||ΜΟΡΜΩΤΤΟΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull-head facing||griffin l.","","ΜΟΡΜΩΤΤΟΥ","","","","","","","","","","","2023-08-30T01:46:22Z"
"http://numismatics.org/pella/id/price.1611","Price 1611","price.1611","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Τένεδος","Islands off Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||double-axe","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||double-axe","","","","","","","","","","","","","2023-08-30T01:46:23Z"
