"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/lerider.philip_ii.3.598","LeRider Philip II 3.598","lerider.philip_ii.3.598","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.599","LeRider Philip II 3.599","lerider.philip_ii.3.599","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.600","LeRider Philip II 3.600","lerider.philip_ii.3.600","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield||serpent","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.601","LeRider Philip II 3.601","lerider.philip_ii.3.601","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield||serpent","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.602","LeRider Philip II 3.602","lerider.philip_ii.3.602","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield||serpent","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.603","LeRider Philip II 3.603","lerider.philip_ii.3.603","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.604","LeRider Philip II 3.604","lerider.philip_ii.3.604","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.605","LeRider Philip II 3.605","lerider.philip_ii.3.605","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.606","LeRider Philip II 3.606","lerider.philip_ii.3.606","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.607","LeRider Philip II 3.607","lerider.philip_ii.3.607","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.608","LeRider Philip II 3.608","lerider.philip_ii.3.608","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","Α","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.609","LeRider Philip II 3.609","lerider.philip_ii.3.609","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","Α","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.610","LeRider Philip II 3.610","lerider.philip_ii.3.610","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","Α","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.430","LeRider Philip II 3.430","lerider.philip_ii.3.430","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.431","LeRider Philip II 3.431","lerider.philip_ii.3.431","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.432","LeRider Philip II 3.432","lerider.philip_ii.3.432","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.433","LeRider Philip II 3.433","lerider.philip_ii.3.433","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.434","LeRider Philip II 3.434","lerider.philip_ii.3.434","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.435","LeRider Philip II 3.435","lerider.philip_ii.3.435","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.436","LeRider Philip II 3.436","lerider.philip_ii.3.436","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.437","LeRider Philip II 3.437","lerider.philip_ii.3.437","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.438","LeRider Philip II 3.438","lerider.philip_ii.3.438","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.439","LeRider Philip II 3.439","lerider.philip_ii.3.439","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.440","LeRider Philip II 3.440","lerider.philip_ii.3.440","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.441","LeRider Philip II 3.441","lerider.philip_ii.3.441","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.442","LeRider Philip II 3.442","lerider.philip_ii.3.442","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.443","LeRider Philip II 3.443","lerider.philip_ii.3.443","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.444","LeRider Philip II 3.444","lerider.philip_ii.3.444","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.445","LeRider Philip II 3.445","lerider.philip_ii.3.445","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.446","LeRider Philip II 3.446","lerider.philip_ii.3.446","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.447","LeRider Philip II 3.447","lerider.philip_ii.3.447","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.448","LeRider Philip II 3.448","lerider.philip_ii.3.448","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.449","LeRider Philip II 3.449","lerider.philip_ii.3.449","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.450","LeRider Philip II 3.450","lerider.philip_ii.3.450","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.451","LeRider Philip II 3.451","lerider.philip_ii.3.451","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.452","LeRider Philip II 3.452","lerider.philip_ii.3.452","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.453","LeRider Philip II 3.453","lerider.philip_ii.3.453","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.454","LeRider Philip II 3.454","lerider.philip_ii.3.454","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.455","LeRider Philip II 3.455","lerider.philip_ii.3.455","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.456","LeRider Philip II 3.456","lerider.philip_ii.3.456","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.457","LeRider Philip II 3.457","lerider.philip_ii.3.457","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.458","LeRider Philip II 3.458","lerider.philip_ii.3.458","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.459","LeRider Philip II 3.459","lerider.philip_ii.3.459","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.460","LeRider Philip II 3.460","lerider.philip_ii.3.460","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.461","LeRider Philip II 3.461","lerider.philip_ii.3.461","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.462","LeRider Philip II 3.462","lerider.philip_ii.3.462","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.463","LeRider Philip II 3.463","lerider.philip_ii.3.463","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.464","LeRider Philip II 3.464","lerider.philip_ii.3.464","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.465","LeRider Philip II 3.465","lerider.philip_ii.3.465","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.466","LeRider Philip II 3.466","lerider.philip_ii.3.466","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.467","LeRider Philip II 3.467","lerider.philip_ii.3.467","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.468","LeRider Philip II 3.468","lerider.philip_ii.3.468","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.469","LeRider Philip II 3.469","lerider.philip_ii.3.469","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.470","LeRider Philip II 3.470","lerider.philip_ii.3.470","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.471","LeRider Philip II 3.471","lerider.philip_ii.3.471","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.472","LeRider Philip II 3.472","lerider.philip_ii.3.472","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.473","LeRider Philip II 3.473","lerider.philip_ii.3.473","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.474","LeRider Philip II 3.474","lerider.philip_ii.3.474","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.475","LeRider Philip II 3.475","lerider.philip_ii.3.475","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.476","LeRider Philip II 3.476","lerider.philip_ii.3.476","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.477","LeRider Philip II 3.477","lerider.philip_ii.3.477","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.478","LeRider Philip II 3.478","lerider.philip_ii.3.478","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.479","LeRider Philip II 3.479","lerider.philip_ii.3.479","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.480","LeRider Philip II 3.480","lerider.philip_ii.3.480","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.481","LeRider Philip II 3.481","lerider.philip_ii.3.481","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.482","LeRider Philip II 3.482","lerider.philip_ii.3.482","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.483","LeRider Philip II 3.483","lerider.philip_ii.3.483","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.484","LeRider Philip II 3.484","lerider.philip_ii.3.484","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.485","LeRider Philip II 3.485","lerider.philip_ii.3.485","","-323","-310","II. Filip","Philip III Arrhidaeus","Apollon","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
