"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2038","Price 2038","price.2038","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.776.svg|Price Monogram 776||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||maeander","Μ||Ψ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.776.svg|Price Monogram 776||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","maeander","","","","","","","","","","","2023-08-30T01:49:31Z"
"http://numismatics.org/pella/id/price.2039","Price 2039","price.2039","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1105.svg|Price Monogram 1105||maeander","Μ||Ε||Π||Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1105.svg|Price Monogram 1105","","maeander","","","","","","","","","","","2023-08-30T01:49:32Z"
"http://numismatics.org/pella/id/price.2040","Price 2040","price.2040","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.722.svg|Price Monogram 722||http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097||maeander","Μ||Ε||Π||Α||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.722.svg|Price Monogram 722||http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097","","maeander","","","","","","","","","","","2023-08-30T01:49:33Z"
"http://numismatics.org/pella/id/price.2041","Price 2041","price.2041","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.640.svg|Price Monogram 640||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||maeander","Κ||Α||Ρ||Γ||Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.640.svg|Price Monogram 640||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","maeander","","","","","","","","","","","2023-08-30T01:49:33Z"
"http://numismatics.org/pella/id/price.2042","Price 2042","price.2042","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||maeander","Α||Ρ||Τ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.126.svg|Price Monogram 126||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","maeander","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2043","Price 2043","price.2043","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155||maeander","Α||Ρ||Τ||Π||Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","maeander","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2043A","Price 2043A","price.2043A","","-225","-200","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","T||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","T","maeander","","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2044","Price 2044","price.2044","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2045","Price 2045","price.2045","","-225","-200","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.671.svg|Price Monogram 671||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||maeander","Μ||Ο||Λ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.671.svg|Price Monogram 671||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","maeander","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2046","Price 2046","price.2046","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||maeander","Μ||Γ||Α||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","maeander","","","","","","","","","","","2023-08-30T01:49:36Z"
"http://numismatics.org/pella/id/price.2047","Price 2047","price.2047","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.688.svg|Price Monogram 688||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||maeander","Λ||Φ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.688.svg|Price Monogram 688||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","maeander","","","","","","","","","","","2023-08-30T01:49:36Z"
"http://numismatics.org/pella/id/price.2048","Price 2048","price.2048","","-225","-200","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||maeander","Α||Ρ||Τ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","maeander","","","","","","","","","","","2023-08-30T01:49:37Z"
"http://numismatics.org/pella/id/price.2049","Price 2049","price.2049","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097||horse-head l.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||maeander","Π||Α||Ι||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1097.svg|Price Monogram 1097||horse-head l.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","maeander","","","","","","","","","","","2023-08-30T01:49:37Z"
"http://numismatics.org/pella/id/price.2050","Price 2050","price.2050","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1226.svg|Price Monogram 1226||horse-head r.||maeander","Π||Χ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1226.svg|Price Monogram 1226||horse-head r.","","maeander","","","","","","","","","","","2023-08-30T01:49:37Z"
"http://numismatics.org/pella/id/price.2051","Price 2051","price.2051","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","horse-head r.||http://numismatics.org/symbolimages/pella/monogram.price.857.svg|Price Monogram 857||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||maeander","Χ||Ε||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-head r.||http://numismatics.org/symbolimages/pella/monogram.price.857.svg|Price Monogram 857","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","maeander","","","","","","","","","","","2023-08-30T01:49:38Z"
"http://numismatics.org/pella/id/price.2052","Price 2052","price.2052","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629||Ν||maeander","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Ν","maeander","","","","","","","","","","","2023-08-30T01:49:39Z"
"http://numismatics.org/pella/id/price.2053","Price 2053","price.2053","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","horse-head||M||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-head||M","","maeander","","","","","","","","","","","2023-08-30T01:49:39Z"
"http://numismatics.org/pella/id/price.2054","Price 2054","price.2054","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.120.svg|Price Monogram 120||maeander","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.120.svg|Price Monogram 120","","maeander","","","","","","","","","","","2023-08-30T01:49:40Z"
"http://numismatics.org/pella/id/price.2055","Price 2055","price.2055","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||horse-head||maeander","Μ||Δ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||horse-head","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2056","Price 2056","price.2056","","-200","-196","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΜΑ||ΛΓ||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||ΛΓ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2057","Price 2057","price.2057","","-188","-170","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΜΑΓΝ||monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓΝ||monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2057A","Price 2057A","price.2057A","","-188","-170","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΜΑ||monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2058","Price 2058","price.2058","","-188","-170","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΜΑ||ΝΙ||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||ΝΙ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2059","Price 2059","price.2059","","-188","-170","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΝΙ||ΜΑΓΝ||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||maeander","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΝΙ||ΜΑΓΝ||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2060","Price 2060","price.2060","","-188","-170","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΜΑΓΝ||ΔΙ||ΝΙ||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓΝ||ΔΙ||ΝΙ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2061","Price 2061","price.2061","","-188","-170","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΜΑΓΝ||ΝΙ||corn-ear ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓΝ||ΝΙ","","corn-ear ←","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2062","Price 2062","price.2062","","-188","-170","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","ΜΑΓ||monogram||corn-ear ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓ||monogram","","corn-ear ←","","","","","","","","","","","2023-08-30T01:49:41Z"
