"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3495","Price 3495","price.3495","","-324","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","monogram||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3496","Price 3496","price.3496","","-324","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","ΣΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3497","Price 3497","price.3497","","-322","-321","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Μ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","Μ","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3498","Price 3498","price.3498","","-322","-321","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3499","Price 3499","price.3499","","-322","-321","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Sidon","Phoenicia","","","Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3500","Price 3500","price.3500","","-321","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ν","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","Ν","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3501","Price 3501","price.3501","","-321","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ν||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ν","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ν||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P170","Price P170","price.P170","","-320","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ξ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ξ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P171","Price P171","price.P171","","-320","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ξ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","Ξ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P172","Price P172","price.P172","","-320","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ξ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P173","Price P173","price.P173","","-320","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Pentobol","","Silber","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P174","Price P174","price.P174","","-320","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Hemiobol","","Silber","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P175","Price P175","price.P175","","-319","-318","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ο||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ο","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P176","Price P176","price.P176","","-318","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Π","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Π","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P177","Price P177","price.P177","","-318","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Π||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Π","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3502A","Price 3502A","price.3502A","","-317","-316","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ρ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ρ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3502","Price 3502","price.3502","","-317","-316","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ρ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ρ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503","Price 3503","price.3503","","-316","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Σ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Σ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503A","Price 3503A","price.3503A","","-316","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Σ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Σ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3504","Price 3504","price.3504","","-316","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Σ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Σ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3505","Price 3505","price.3505","","-315","-314","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Τ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","Τ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3506","Price 3506","price.3506","","-315","-314","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Τ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Τ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3507","Price 3507","price.3507","","-314","-313","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Υ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Υ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3508","Price 3508","price.3508","","-314","-313","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Υ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Υ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3509","Price 3509","price.3509","","-313","-312","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Φ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Φ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3510","Price 3510","price.3510","","-313","-312","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Φ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3511","Price 3511","price.3511","","-312","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Χ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3512","Price 3512","price.3512","","-312","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","ο||Χ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ο||Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3513","Price 3513","price.3513","","-311","-310","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ψ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3514","Price 3514","price.3514","","-311","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ψ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3515","Price 3515","price.3515","","-310","-309","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ω||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ω","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3516","Price 3516","price.3516","","-309","-308","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Α||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3517","Price 3517","price.3517","","-309","-308","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Α||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3518","Price 3518","price.3518","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","monogram||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3519","Price 3519","price.3519","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3520","Price 3520","price.3520","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Α||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3521","Price 3521","price.3521","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","globule||Α||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","globule||Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3522","Price 3522","price.3522","","-308","-307","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Β||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Β","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3523","Price 3523","price.3523","","-308","-307","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Β||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Β||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3524","Price 3524","price.3524","","-307","-306","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Γ||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Γ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3525","Price 3525","price.3525","","-306","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Δ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Δ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3526","Price 3526","price.3526","","-306","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Δ||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Δ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3527","Price 3527","price.3527","","-230","-229","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Simyra","Phoenicia","","","monogram||palm-tree","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||palm-tree","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3528","Price 3528","price.3528","","-305","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Tyros","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","Δ||Υ||Ο||Μ||Τ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3529","Price 3529","price.3529","","-305","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tyros","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973||http://numismatics.org/symbolimages/pella/monogram.price.1033.svg|Price Monogram 1033","Δ||Υ||Ο||Μ||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973","http://numismatics.org/symbolimages/pella/monogram.price.1033.svg|Price Monogram 1033","","","","","","","","","","","","2023-08-30T01:57:35Z"
"http://numismatics.org/pella/id/price.3530","Price 3530","price.3530","","-305","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Tyros","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Δ||Υ||Ο||Ω||Α||Τ||Σ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:38Z"
"http://numismatics.org/pella/id/price.3531","Price 3531","price.3531","","-305","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tyros","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Δ||Υ||Ο||Ω||Α||Τ||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:39Z"
"http://numismatics.org/pella/id/price.3532","Price 3532","price.3532","","-305","-290","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Tyros","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973||http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","Δ||Υ||Ο||Ω||Α||Τ||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.973.svg|Price Monogram 973","http://numismatics.org/symbolimages/pella/monogram.price.1472.svg|Price Monogram 1472","","","","","","","","","","","","2023-08-30T01:57:39Z"
"http://numismatics.org/pella/id/price.3533","Price 3533","price.3533","","-305","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Tyros","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959||http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","Α||Μ||Ψ||Ο||Δ||Υ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.959.svg|Price Monogram 959","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.974.svg|Price Monogram 974","","","","","2023-08-30T01:57:39Z"
"http://numismatics.org/pella/id/price.3534","Price 3534","price.3534","","-305","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tyros","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.975.svg|Price Monogram 975||http://numismatics.org/symbolimages/pella/monogram.price.1473.svg|Price Monogram 1473","Δ||Υ||Ο||Ω||Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.975.svg|Price Monogram 975","http://numismatics.org/symbolimages/pella/monogram.price.1473.svg|Price Monogram 1473","","","","","","","","","","","","2023-08-30T01:57:40Z"
"http://numismatics.org/pella/id/price.3534A","Price 3534A","price.3534A","","-305","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tyros","Phoenicia","","","Λ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Λ","","","","","","","","","","","","","2023-08-30T01:57:42Z"
"http://numismatics.org/pella/id/price.3535","Price 3535","price.3535","","-305","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Tyros","Phoenicia","","","monogram||Δ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram||Δ","","","","","","","","","","","","","2023-08-30T01:57:42Z"
