"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1106A","Price 1106A","price.1106A","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.95.svg|Price Monogram 95||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.763.svg|Price Monogram 763","Α||Υ||Σ||Μ||Η||Λ||Ρ||Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.95.svg|Price Monogram 95||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.763.svg|Price Monogram 763","","","","","","","","","","","","2023-08-30T01:42:48Z"
"http://numismatics.org/pella/id/price.1107","Price 1107","price.1107","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.440.svg|Price Monogram 440","Α||Ρ||Τ||Υ||Η||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.440.svg|Price Monogram 440","","","","","","","","","","","","2023-08-30T01:42:50Z"
"http://numismatics.org/pella/id/price.1107A","Price 1107A","price.1107A","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.441.svg|Price Monogram 441","Α||Ρ||Τ||Υ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.441.svg|Price Monogram 441","","","","","","","","","","","","2023-08-30T01:42:51Z"
"http://numismatics.org/pella/id/price.1108","Price 1108","price.1108","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1100.svg|Price Monogram 1100||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1350.svg|Price Monogram 1350","Π||Α||Σ||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1100.svg|Price Monogram 1100||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1350.svg|Price Monogram 1350","","","","","","","","","","","","2023-08-30T01:42:52Z"
"http://numismatics.org/pella/id/price.1109","Price 1109","price.1109","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.666.svg|Price Monogram 666||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||Corinthian helmet r.","Λ||Θ||Γ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.666.svg|Price Monogram 666||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:42:54Z"
"http://numismatics.org/pella/id/price.1109A","Price 1109A","price.1109A","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.36.svg|Price Monogram 36||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1091.svg|Price Monogram 1091","Α||Μ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.36.svg|Price Monogram 36||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1091.svg|Price Monogram 1091","","","","","","","","","","","","2023-08-30T01:42:55Z"
"http://numismatics.org/pella/id/price.1110","Price 1110","price.1110","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","Ν||Κ||Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1111","Price 1111","price.1111","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΜΑ||Corinthian helmet r.||ΣΚΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||Corinthian helmet r.","ΣΚΑ","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1112","Price 1112","price.1112","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΑΡΙ||Corinthian helmet r.||ΣΚΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙ||Corinthian helmet r.","ΣΚΑ","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1113","Price 1113","price.1113","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1189.svg|Price Monogram 1189","Π||Υ||Μ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1189.svg|Price Monogram 1189","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1114","Price 1114","price.1114","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.788.svg|Price Monogram 788||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156","Μ||Τ||Υ||Π||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.788.svg|Price Monogram 788||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156","","","","","","","","","","","","2023-08-30T01:42:58Z"
"http://numismatics.org/pella/id/price.1115","Price 1115","price.1115","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.789.svg|Price Monogram 789||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Μ||Τ||Υ||Δ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.789.svg|Price Monogram 789||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:43:00Z"
"http://numismatics.org/pella/id/price.1116","Price 1116","price.1116","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Η||Ρ||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:43:01Z"
"http://numismatics.org/pella/id/price.1117","Price 1117","price.1117","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.750.svg|Price Monogram 750||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Μ||Η||Λ||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.750.svg|Price Monogram 750||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:43:01Z"
"http://numismatics.org/pella/id/price.1118","Price 1118","price.1118","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1119","Price 1119","price.1119","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΒΑΚ||Corinthian helmet r.||ΘΕΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΒΑΚ||Corinthian helmet r.","ΘΕΣ","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1120","Price 1120","price.1120","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Apolla(…)","Zilver","Nesebar","Eastern Coast of Thrace","","","ΑΠΟΛΛΑ||Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΠΟΛΛΑ||Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1121","Price 1121","price.1121","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","monogram||ΜΕΣΑΜ||Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΜΕΣΑΜ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1122","Price 1122","price.1122","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.470.svg|Price Monogram 470||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665||ΜΕΣΑΜ","Η||Δ||Ρ||Λ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.470.svg|Price Monogram 470||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","ΜΕΣΑΜ","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1123","Price 1123","price.1123","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram||ΜΕΣΑ","Η||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram","ΜΕΣΑ","","","","","","","","","","","","2023-08-30T01:43:03Z"
"http://numismatics.org/pella/id/price.1124","Price 1124","price.1124","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΟΜΦΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΟΜΦΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1125","Price 1125","price.1125","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΕΥΦΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥΦΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1126","Price 1126","price.1126","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΕΥΦΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥΦΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1127","Price 1127","price.1127","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΤΡΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΡΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1128","Price 1128","price.1128","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΔΙΟ||ΜΕΣΑΜ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙΟ","","ΜΕΣΑΜ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1129","Price 1129","price.1129","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΔΙΟ||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙΟ","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1130","Price 1130","price.1130","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΔΙΟ||monogram||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙΟ","monogram","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1131","Price 1131","price.1131","","-125","-65","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΜΕΣΑΜΒΡΙΑΝΩΝ","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","ΜΕΣΑΜΒΡΙΑΝΩΝ","","","","","","","","","","","2023-08-30T01:43:04Z"
