"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3394","Price 3394","price.3394","","-197","-196","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΓ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΓ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3395","Price 3395","price.3395","","-196","-195","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΔ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΔ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3396","Price 3396","price.3396","","-196","-195","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΔΞ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΔΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3397","Price 3397","price.3397","","-195","-194","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΕ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΕ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3398","Price 3398","price.3398","","-195","-194","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΕΞ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΕΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3399","Price 3399","price.3399","","-193","-192","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΙΞ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΙΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3400","Price 3400","price.3400","","-192","-191","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΗ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΗ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3401","Price 3401","price.3401","","-191","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΘ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΘ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3402","Price 3402","price.3402","","-186","-185","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΟΔ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΟΔ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3403","Price 3403","price.3403","","-184","-183","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||monogram||ΜΥ","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","monogram||ΜΥ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3404","Price 3404","price.3404","","-171","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122||http://numismatics.org/symbolimages/pella/monogram.price.1142.svg|Price Monogram 1142","Α||Ρ||Π||Θ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122","http://numismatics.org/symbolimages/pella/monogram.price.1142.svg|Price Monogram 1142","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3405","Price 3405","price.3405","","-166","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Palmzweig","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:57:04Z"
