"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1108","Price 1108","price.1108","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1100.svg|Price Monogram 1100||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1350.svg|Price Monogram 1350","Π||Α||Σ||Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1100.svg|Price Monogram 1100||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1350.svg|Price Monogram 1350","","","","","","","","","","","","2023-08-30T01:42:52Z"
"http://numismatics.org/pella/id/price.1109A","Price 1109A","price.1109A","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.36.svg|Price Monogram 36||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1091.svg|Price Monogram 1091","Α||Μ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.36.svg|Price Monogram 36||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1091.svg|Price Monogram 1091","","","","","","","","","","","","2023-08-30T01:42:55Z"
"http://numismatics.org/pella/id/price.1110","Price 1110","price.1110","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","Ν||Κ||Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1111","Price 1111","price.1111","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΜΑ||Corinthian helmet r.||ΣΚΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||Corinthian helmet r.","ΣΚΑ","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1112","Price 1112","price.1112","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΑΡΙ||Corinthian helmet r.||ΣΚΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙ||Corinthian helmet r.","ΣΚΑ","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1113","Price 1113","price.1113","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1189.svg|Price Monogram 1189","Π||Υ||Μ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1189.svg|Price Monogram 1189","","","","","","","","","","","","2023-08-30T01:42:57Z"
"http://numismatics.org/pella/id/price.1114","Price 1114","price.1114","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.788.svg|Price Monogram 788||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156","Μ||Τ||Υ||Π||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.788.svg|Price Monogram 788||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1156.svg|Price Monogram 1156","","","","","","","","","","","","2023-08-30T01:42:58Z"
"http://numismatics.org/pella/id/price.1115","Price 1115","price.1115","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.789.svg|Price Monogram 789||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Μ||Τ||Υ||Δ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.789.svg|Price Monogram 789||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:43:00Z"
"http://numismatics.org/pella/id/price.1116","Price 1116","price.1116","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Η||Ρ||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:43:01Z"
"http://numismatics.org/pella/id/price.1117","Price 1117","price.1117","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.750.svg|Price Monogram 750||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Μ||Η||Λ||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.750.svg|Price Monogram 750||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:43:01Z"
"http://numismatics.org/pella/id/price.1118","Price 1118","price.1118","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1119","Price 1119","price.1119","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΒΑΚ||Corinthian helmet r.||ΘΕΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΒΑΚ||Corinthian helmet r.","ΘΕΣ","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1120","Price 1120","price.1120","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","Apolla(…)","فضة","نيسيبار","Eastern Coast of Thrace","","","ΑΠΟΛΛΑ||Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΠΟΛΛΑ||Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1124","Price 1124","price.1124","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΟΜΦΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΟΜΦΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1125","Price 1125","price.1125","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΕΥΦΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥΦΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1126","Price 1126","price.1126","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΕΥΦΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥΦΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1127","Price 1127","price.1127","","-125","-65","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","ΤΡΑ||Corinthian helmet r.||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΡΑ||Corinthian helmet r.","","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
