"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3692","Price 3692","price.3692","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3693","Price 3693","price.3693","","-323","-317","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","بابل","Babylonia","","","Μ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3694","Price 3694","price.3694","","-323","-317","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","بابل","Babylonia","","","Μ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3695","Price 3695","price.3695","","-323","-317","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","بابل","Babylonia","","","Μ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3696","Price 3696","price.3696","","-323","-317","سکندر اعظم","","Heracles||زیوس","Obol","","چاندی","بابل","Babylonia","","","Μ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P178","Price P178","price.P178","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","بابل","Babylonia","","","ΛΥ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ","Μ","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P179","Price P179","price.P179","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","بابل","Babylonia","","","Μ||ΛΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","","","","","Μ","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P180","Price P180","price.P180","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","بابل","Babylonia","","","Μ||ΛΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","","","","","","","","ΛΥ","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P181","Price P181","price.P181","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P182","Price P182","price.P182","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","Β","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P183","Price P183","price.P183","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ||Β||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","Β||Α","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P184","Price P184","price.P184","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.P185","Price P185","price.P185","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Hemidrachm","","چاندی","بابل","Babylonia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.P185A","Price P185A","price.P185A","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Obol","","چاندی","بابل","Babylonia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.P186","Price P186","price.P186","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.863.svg|Price Monogram 863","Χ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.863.svg|Price Monogram 863","","","","","","","","","","","","2023-08-30T01:58:29Z"
"http://numismatics.org/pella/id/price.3740","Price 3740","price.3740","","-317","-311","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3741","Price 3741","price.3741","","-317","-311","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3742","Price 3742","price.3742","","-317","-311","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3744","Price 3744","price.3744","","-317","-311","سکندر اعظم","","Heracles","1/30 drachm","","چاندی","بابل","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","monogram","","","","Μ","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3954","Price 3954","price.3954","","-295","-280","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","Μ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ο","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/price.4017","Price 4017","price.4017","","-325","-300","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","Greek East","","","gazelle l./head reversed||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","gazelle l./head reversed||Μ","","","","","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/price.4033","Price 4033","price.4033","","-323","-300","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","","","","wreath||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Μ","","","","","","","","","","","","2023-08-30T01:59:59Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.45","LeRider Philip II 2.45","lerider.philip_ii.2.45","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.46","LeRider Philip II 2.46","lerider.philip_ii.2.46","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.47","LeRider Philip II 2.47","lerider.philip_ii.2.47","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.48","LeRider Philip II 2.48","lerider.philip_ii.2.48","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.49","LeRider Philip II 2.49","lerider.philip_ii.2.49","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.50","LeRider Philip II 2.50","lerider.philip_ii.2.50","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.50A","LeRider Philip II 2.50A","lerider.philip_ii.2.50A","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.51","LeRider Philip II 2.51","lerider.philip_ii.2.51","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.52","LeRider Philip II 2.52","lerider.philip_ii.2.52","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.53","LeRider Philip II 2.53","lerider.philip_ii.2.53","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.54","LeRider Philip II 2.54","lerider.philip_ii.2.54","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.55","LeRider Philip II 2.55","lerider.philip_ii.2.55","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.56","LeRider Philip II 2.56","lerider.philip_ii.2.56","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.57","LeRider Philip II 2.57","lerider.philip_ii.2.57","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.58","LeRider Philip II 2.58","lerider.philip_ii.2.58","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.59","LeRider Philip II 2.59","lerider.philip_ii.2.59","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.60","LeRider Philip II 2.60","lerider.philip_ii.2.60","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.61","LeRider Philip II 2.61","lerider.philip_ii.2.61","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.62","LeRider Philip II 2.62","lerider.philip_ii.2.62","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.63","LeRider Philip II 2.63","lerider.philip_ii.2.63","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.64","LeRider Philip II 2.64","lerider.philip_ii.2.64","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.65","LeRider Philip II 2.65","lerider.philip_ii.2.65","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.66","LeRider Philip II 2.66","lerider.philip_ii.2.66","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.67","LeRider Philip II 2.67","lerider.philip_ii.2.67","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.68","LeRider Philip II 2.68","lerider.philip_ii.2.68","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.26","LeRider Philip II 2.26","lerider.philip_ii.2.26","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.27","LeRider Philip II 2.27","lerider.philip_ii.2.27","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.28","LeRider Philip II 2.28","lerider.philip_ii.2.28","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.29","LeRider Philip II 2.29","lerider.philip_ii.2.29","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.30","LeRider Philip II 2.30","lerider.philip_ii.2.30","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.31","LeRider Philip II 2.31","lerider.philip_ii.2.31","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.32","LeRider Philip II 2.32","lerider.philip_ii.2.32","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.33","LeRider Philip II 2.33","lerider.philip_ii.2.33","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.34","LeRider Philip II 2.34","lerider.philip_ii.2.34","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.35","LeRider Philip II 2.35","lerider.philip_ii.2.35","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.36","LeRider Philip II 2.36","lerider.philip_ii.2.36","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.37","LeRider Philip II 2.37","lerider.philip_ii.2.37","","-357","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
