"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.3715","Price 3715","price.3715","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3716","Price 3716","price.3716","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3717","Price 3717","price.3717","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3720","Price 3720","price.3720","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3721","Price 3721","price.3721","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3724","Price 3724","price.3724","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","2023-08-30T01:58:42Z"
"http://numismatics.org/pella/id/price.3735","Price 3735","price.3735","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","head of Satyr l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Satyr l.","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3736","Price 3736","price.3736","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","globule||head of Satyr l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","globule||head of Satyr l.","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3738","Price 3738","price.3738","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","Γ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","","","","","2023-08-30T01:58:47Z"
"http://numismatics.org/pella/id/price.3745","Price 3745","price.3745","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||ΜΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΜΙ","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3748","Price 3748","price.3748","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","ΜΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΜΙ","monogram","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3749","Price 3749","price.3749","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","ΜΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3750","Price 3750","price.3750","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3775","Price 3775","price.3775","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Η||Ρ||Μ||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3779","Price 3779","price.3779","","-305","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","monogram||ΒΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΒΛ","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3783","Price 3783","price.3783","","-305","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Seleukia","Mesopotamia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785","Price 3785","price.3785","","-250","-250","Alexander den store","","Athena||Nike","Stater","","Guld","Seleukia","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","Π||Α||Υ||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","","","","","","","","","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785A","Price 3785A","price.3785A","","-250","-250","Alexander den store","","Athena||Nike","Stater","","Guld","Seleukia","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3801","Price 3801","price.3801","","-315","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","ΣΤ||http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","Σ||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΣΤ","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3802","Price 3802","price.3802","","-315","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307||monogram","Σ||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","","","","","monogram","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3812","Price 3812","price.3812","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","monogram||ΘΕ||crescent","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΘΕ||crescent","","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3815","Price 3815","price.3815","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92||crescent||http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","Α||Σ||Β||Δ||Ρ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92||crescent","http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3817","Price 3817","price.3817","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","monogram||crescent||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||crescent||ΔΙ","","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3821","Price 3821","price.3821","","-305","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Harran","Mesopotamia","","","ΜΟ||fish l.||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΜΟ||fish l.","monogram","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3825","Price 3825","price.3825","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","Α||Σ||Β||Χ||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","","","","","2023-08-30T01:59:03Z"
"http://numismatics.org/pella/id/price.3826","Price 3826","price.3826","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3826A","Price 3826A","price.3826A","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; flying dove or duck on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3828","Price 3828","price.3828","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Σ||Β||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3831","Price 3831","price.3831","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850||http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","Χ||Α||Ρ||Σ||Β","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3835","Price 3835","price.3835","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","Α||Σ||Ρ||Β","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","","","","2023-08-30T01:59:09Z"
"http://numismatics.org/pella/id/price.3838","Price 3838","price.3838","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","Α||Σ||Ρ||Β","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3839","Price 3839","price.3839","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3841","Price 3841","price.3841","","-325","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Ω||Ρ||Χ||Α","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3844","Price 3844","price.3844","","-320","-316","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","ΛΑ||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΑ","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3845","Price 3845","price.3845","","-320","-316","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","ΛΑ||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΛΑ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.P207","Price P207","price.P207","","-320","-316","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Susa","Susiana","","","ΛΑ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΑ","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.3856A","Price 3856A","price.3856A","","-316","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","ΑΙ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΑΙ","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3864","Price 3864","price.3864","","-311","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Susa","Susiana","","","ΕΒ||horned horse-head l.||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΒ||horned horse-head l.||ΤΙ","","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3882","Price 3882","price.3882","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","horse-forepart grazing l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","horse-forepart grazing l.","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3888","Price 3888","price.3888","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","","","","horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","2023-08-30T01:59:24Z"
"http://numismatics.org/pella/id/price.3893","Price 3893","price.3893","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||horse-forepart grazing l.","Η||Δ||Μ||Υ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","","","","","","","horse-forepart grazing l.","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3901","Price 3901","price.3901","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","horse-forepart grazing l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","horse-forepart grazing l.","","","","","2023-08-30T01:59:26Z"
"http://numismatics.org/pella/id/price.3917","Price 3917","price.3917","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3927","Price 3927","price.3927","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||ΣΩ||horse-forepart grazing l.","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||ΣΩ","","","","","","","","horse-forepart grazing l.","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3927A","Price 3927A","price.3927A","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3930","Price 3930","price.3930","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3937","Price 3937","price.3937","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","","","","anchor","ΣΩ","","","","2023-08-30T01:59:32Z"
