"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1463A","Price 1463A","price.1463A","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.82.svg|Price Monogram 82","Ξ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.82.svg|Price Monogram 82","","","","","","","","","","","","2023-08-30T01:45:19Z"
"http://numismatics.org/pella/id/price.1464","Price 1464","price.1464","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","","","","","","","","","2023-08-30T01:45:20Z"
"http://numismatics.org/pella/id/price.1465","Price 1465","price.1465","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","bull butting l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","","","","","","","","","","","","","2023-08-30T01:45:20Z"
"http://numismatics.org/pella/id/price.1466","Price 1466","price.1466","","-280","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with sphinxes","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","","2023-08-30T01:45:20Z"
"http://numismatics.org/pella/id/price.1467","Price 1467","price.1467","","-230","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","altar||http://numismatics.org/symbolimages/pella/monogram.price.739.svg|Price Monogram 739||mask","Ρ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","altar||http://numismatics.org/symbolimages/pella/monogram.price.739.svg|Price Monogram 739","","mask","","","","","","","","","","","2023-08-30T01:45:20Z"
"http://numismatics.org/pella/id/price.1468","Price 1468","price.1468","","-230","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","altar||http://numismatics.org/symbolimages/pella/monogram.price.1140.svg|Price Monogram 1140||mask","Π||Ρ||Τ||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","altar||http://numismatics.org/symbolimages/pella/monogram.price.1140.svg|Price Monogram 1140","","mask","","","","","","","","","","","2023-08-30T01:45:21Z"
"http://numismatics.org/pella/id/price.1469","Price 1469","price.1469","","-230","-225","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Parion","Mysia","","","altar||http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||mask","Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","altar||http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","","mask","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1470","Price 1470","price.1470","","-280","-280","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","head of Artemis r.||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Artemis r.","crescent","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1471","Price 1471","price.1471","","-280","-280","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","head of Artemis r.||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Artemis r.","star","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1472","Price 1472","price.1472","","-280","-280","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","laurel-branch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","laurel-branch","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1473","Price 1473","price.1473","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1474","Price 1474","price.1474","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","owl l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","owl l.","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1475","Price 1475","price.1475","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","amphora with cover","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora with cover","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1476","Price 1476","price.1476","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1477","Price 1477","price.1477","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","bee||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1478","Price 1478","price.1478","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","ivy-wreath||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-wreath||star","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","bee||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1480","Price 1480","price.1480","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||thyrsus","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||thyrsus","","","","","","","","","","","","","2023-08-30T01:45:23Z"
"http://numismatics.org/pella/id/price.1481","Price 1481","price.1481","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1482","Price 1482","price.1482","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee||o","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||bee","","","","o","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1483","Price 1483","price.1483","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1484","Price 1484","price.1484","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1485","Price 1485","price.1485","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||palm-branch","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||palm-branch","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1486","Price 1486","price.1486","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||bee","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1487","Price 1487","price.1487","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||ivy-leaf","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||ivy-leaf","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1488","Price 1488","price.1488","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","club||http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1489","Price 1489","price.1489","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","star||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||ΑΙ","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1490","Price 1490","price.1490","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","snake r.||http://numismatics.org/symbolimages/pella/monogram.price.62.svg|Price Monogram 62","Α||Ν||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","snake r.||http://numismatics.org/symbolimages/pella/monogram.price.62.svg|Price Monogram 62","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1491","Price 1491","price.1491","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||ivy-wreath","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||ivy-wreath","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1492","Price 1492","price.1492","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||chelys||ivy-wreath","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||chelys||ivy-wreath","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1493","Price 1493","price.1493","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","mast||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mast||Μ","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1494","Price 1494","price.1494","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","mast||http://numismatics.org/symbolimages/pella/monogram.price.701.svg|Price Monogram 701","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mast||http://numismatics.org/symbolimages/pella/monogram.price.701.svg|Price Monogram 701","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1495","Price 1495","price.1495","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Pergamum","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","","","","","","","","","","","","","2023-08-30T01:45:25Z"
