"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.432.3a","Seleucid Coins (part 1) 432.3a","sc.1.432.3a","http://numismatics.org/sco/id/sc.1.432.3","-280","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432.3b","Seleucid Coins (part 1) 432.3b","sc.1.432.3b","http://numismatics.org/sco/id/sc.1.432.3","-280","-261","Antiochos 1. af Seleukideriget","","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.435.3","Seleucid Coins (part 1) 435.3","sc.1.435.3","http://numismatics.org/sco/id/sc.1.435","-276","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","Δ","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.281.1","Seleucid Coins (part 1) 281.1","sc.1.281.1","http://numismatics.org/sco/id/sc.1.281","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.281.2","Seleucid Coins (part 1) 281.2","sc.1.281.2","http://numismatics.org/sco/id/sc.1.281","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Hemidrakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.436.1","Seleucid Coins (part 1) 436.1","sc.1.436.1","http://numismatics.org/sco/id/sc.1.436","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.280.3","Seleucid Coins (part 1) 280.3","sc.1.280.3","http://numismatics.org/sco/id/sc.1.280","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ KAI ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.280.3a","Seleucid Coins (part 1) 280.3a","sc.1.280.3a","http://numismatics.org/sco/id/sc.1.280.3","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","?","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ KAI ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.435.1","Seleucid Coins (part 1) 435.1","sc.1.435.1","http://numismatics.org/sco/id/sc.1.435","-276","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.280.3b","Seleucid Coins (part 1) 280.3b","sc.1.280.3b","http://numismatics.org/sco/id/sc.1.280.3","-295","-280","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Drakme","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","monogram","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.435.2","Seleucid Coins (part 1) 435.2","sc.1.435.2","http://numismatics.org/sco/id/sc.1.435","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Α||Ρ||Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.276.3","Seleucid Coins (part 1) 276.3","sc.1.276.3","http://numismatics.org/sco/id/sc.1.276","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.488_2.svg|Houghton Monogram 488.2","Σ||Ε||Δ||Π||Χ||Ρ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.488_2.svg|Houghton Monogram 488.2","","","","","","","","","","","2021-04-22T09:30:06Z"
"http://numismatics.org/sco/id/sc.1.276.4","Seleucid Coins (part 1) 276.4","sc.1.276.4","http://numismatics.org/sco/id/sc.1.276","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","anchor r.","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:30:07Z"
"http://numismatics.org/sco/id/sc.1.430.1","Seleucid Coins (part 1) 430.1","sc.1.430.1","http://numismatics.org/sco/id/sc.1.430","-280","-261","Antiochos 1. af Seleukideriget","","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.427a","Seleucid Coins (part 1) 427a","sc.1.427a","http://numismatics.org/sco/id/sc.1.427","-281","-261","Antiochos 1. af Seleukideriget","","Stater","","","guld","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","ΔΙ","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:22Z"
"http://numismatics.org/sco/id/sc.1.427b","Seleucid Coins (part 1) 427b","sc.1.427b","http://numismatics.org/sco/id/sc.1.427","-281","-261","Antiochos 1. af Seleukideriget","","Stater","","","guld","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_5.svg|Houghton Monogram 87.5","Δ||Ι||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_5.svg|Houghton Monogram 87.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:22Z"
"http://numismatics.org/sco/id/sc.1.276.1","Seleucid Coins (part 1) 276.1","sc.1.276.1","http://numismatics.org/sco/id/sc.1.276","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2||Α||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","Ξ||Ο||Ε||Ν||Υ||Κ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2","Α","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","2021-04-22T09:30:06Z"
"http://numismatics.org/sco/id/sc.1.276.2","Seleucid Coins (part 1) 276.2","sc.1.276.2","http://numismatics.org/sco/id/sc.1.276","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Zeus||Athene","Tetradrachm","","","sølv","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","Σ||Ε||Δ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","","","","","","","","","","","","2021-04-22T09:30:06Z"
"http://numismatics.org/sco/id/sc.1.288.1","Seleucid Coins (part 1) 288.1","sc.1.288.1","http://numismatics.org/sco/id/sc.1.288","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Ε||Ρ","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4||http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Δ||Ο||Ε||Ρ","","Bull standing right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.438.3a","Seleucid Coins (part 1) 438.3a","sc.1.438.3a","http://numismatics.org/sco/id/sc.1.438.3","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Α||Β||Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.288.2","Seleucid Coins (part 1) 288.2","sc.1.288.2","http://numismatics.org/sco/id/sc.1.288","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","Δ||Ο","","Bull standing right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:18Z"
"http://numismatics.org/sco/id/sc.1.438.3b","Seleucid Coins (part 1) 438.3b","sc.1.438.3b","http://numismatics.org/sco/id/sc.1.438.3","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_2.svg|Houghton Monogram 250.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Λ||Ο||Α||Β","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_2.svg|Houghton Monogram 250.2","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.438.4","Seleucid Coins (part 1) 438.4","sc.1.438.4","http://numismatics.org/sco/id/sc.1.438","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","Δ","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.439.1","Seleucid Coins (part 1) 439.1","sc.1.439.1","http://numismatics.org/sco/id/sc.1.439","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.439.1a","Seleucid Coins (part 1) 439.1a","sc.1.439.1a","http://numismatics.org/sco/id/sc.1.439.1","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.438.1","Seleucid Coins (part 1) 438.1","sc.1.438.1","http://numismatics.org/sco/id/sc.1.438","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.286.1","Seleucid Coins (part 1) 286.1","sc.1.286.1","http://numismatics.org/sco/id/sc.1.286","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||uncertain symbol","Δ||Ο","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","uncertain symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.438.1a","Seleucid Coins (part 1) 438.1a","sc.1.438.1a","http://numismatics.org/sco/id/sc.1.438.1","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.286.2","Seleucid Coins (part 1) 286.2","sc.1.286.2","http://numismatics.org/sco/id/sc.1.286","-285","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","Π","","","","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.438.1b","Seleucid Coins (part 1) 438.1b","sc.1.438.1b","http://numismatics.org/sco/id/sc.1.438.1","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2","Δ||Τ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.438.2","Seleucid Coins (part 1) 438.2","sc.1.438.2","http://numismatics.org/sco/id/sc.1.438","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.438.3","Seleucid Coins (part 1) 438.3","sc.1.438.3","http://numismatics.org/sco/id/sc.1.438","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.439.1b","Seleucid Coins (part 1) 439.1b","sc.1.439.1b","http://numismatics.org/sco/id/sc.1.439.1","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","Λ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.439.2","Seleucid Coins (part 1) 439.2","sc.1.439.2","http://numismatics.org/sco/id/sc.1.439","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Δ||Ο||Α||Ρ","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","2021-04-22T09:32:27Z"
"http://numismatics.org/sco/id/sc.1.439.3","Seleucid Coins (part 1) 439.3","sc.1.439.3","http://numismatics.org/sco/id/sc.1.439","-278","-261","Antiochos 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","Δ","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:27Z"
