"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.748d","Seleucid Coins (part 1) 748d","sc.1.748d","http://numismatics.org/sco/id/sc.1.748","-246","-225","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Nisibis","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Δ||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:18Z"
"http://numismatics.org/sco/id/sc.1.742.1","Seleucid Coins (part 1) 742.1","sc.1.742.1","http://numismatics.org/sco/id/sc.1.742","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 44","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:11Z"
"http://numismatics.org/sco/id/sc.1.657.8","Seleucid Coins (part 1) 657.8","sc.1.657.8","http://numismatics.org/sco/id/sc.1.657","-246","-242","سلوقس الثاني","هيراكليس||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||Σ","Μ||Ε||Ρ||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:12Z"
"http://numismatics.org/sco/id/sc.1.830.9","Seleucid Coins (part 1) 830.9","sc.1.830.9","http://numismatics.org/sco/id/sc.1.830","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Artacoana","سلوقس الثاني","Aria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||?","Β||Λ||Π||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.657.9","Seleucid Coins (part 1) 657.9","sc.1.657.9","http://numismatics.org/sco/id/sc.1.657","-246","-242","سلوقس الثاني","هيراكليس||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Κ||Ο||Μ||Τ||Ε||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:12Z"
"http://numismatics.org/sco/id/sc.1.724.1","Seleucid Coins (part 1) 724.1","sc.1.724.1","http://numismatics.org/sco/id/sc.1.724","-244","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 39","سلوقس الثاني","","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Μ||Ε||Ρ||Υ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:01Z"
"http://numismatics.org/sco/id/sc.1.831.1","Seleucid Coins (part 1) 831.1","sc.1.831.1","http://numismatics.org/sco/id/sc.1.831","-246","-226","سلوقس الثاني","أبولو","دراخما","","","فضة","Artacoana","سلوقس الثاني","Aria","سلوقيون","","","","?||monogram||Χ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||monogram","Χ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.657.10","Seleucid Coins (part 1) 657.10","sc.1.657.10","http://numismatics.org/sco/id/sc.1.657","-246","-242","سلوقس الثاني","هيراكليس||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.715.2b","Seleucid Coins (part 1) 715.2b","sc.1.715.2b","http://numismatics.org/sco/id/sc.1.715.2","-244","-226","سلوقس الثاني","آثينا||نيكه","Denomination B (double)","","","نحاس","ΔEΛ Mint","","Seleucis and Pieria","سلوقيون","","","","Θ||Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","Θ","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.657.11","Seleucid Coins (part 1) 657.11","sc.1.657.11","http://numismatics.org/sco/id/sc.1.657","-246","-242","سلوقس الثاني","هيراكليس||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Α||Ρ||Η||Δ||Σ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:13Z"
"http://numismatics.org/sco/id/sc.1.715.3","Seleucid Coins (part 1) 715.3","sc.1.715.3","http://numismatics.org/sco/id/sc.1.715","-244","-226","سلوقس الثاني","آثينا||نيكه","Denomination B (double)","","","نحاس","ΔEΛ Mint","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","Α||Π","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.830.1","Seleucid Coins (part 1) 830.1","sc.1.830.1","http://numismatics.org/sco/id/sc.1.830","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Artacoana","سلوقس الثاني","Aria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Β||Γ||Α||Χ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.657.12","Seleucid Coins (part 1) 657.12","sc.1.657.12","http://numismatics.org/sco/id/sc.1.657","-246","-226","سلوقس الثاني","هيراكليس||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","illegible","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","illegible","illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:14Z"
"http://numismatics.org/sco/id/sc.1.830.2","Seleucid Coins (part 1) 830.2","sc.1.830.2","http://numismatics.org/sco/id/sc.1.830","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Artacoana","سلوقس الثاني","Aria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Β||Γ||Ρ||Ο||Α||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4","http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.660.2a","Seleucid Coins (part 1) 660.2a","sc.1.660.2a","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","Μ||Ε||Π||Υ||Δ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:17Z"
"http://numismatics.org/sco/id/sc.1.728.1","Seleucid Coins (part 1) 728.1","sc.1.728.1","http://numismatics.org/sco/id/sc.1.728","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 40","سلوقس الثاني","Commagene","سلوقيون","","","","possible erased control","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","possible erased control","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.660.2b","Seleucid Coins (part 1) 660.2b","sc.1.660.2b","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","Π||Υ||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:18Z"
"http://numismatics.org/sco/id/sc.1.728.2","Seleucid Coins (part 1) 728.2","sc.1.728.2","http://numismatics.org/sco/id/sc.1.728","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 40","سلوقس الثاني","Commagene","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_8.svg|Houghton Monogram 28.8","Α||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_8.svg|Houghton Monogram 28.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.660.2c","Seleucid Coins (part 1) 660.2c","sc.1.660.2c","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||http://numismatics.org/symbolimages/sco/monogram.houghton.161.svg|Houghton Monogram 161","Μ||Α||Ι||Η||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2","http://numismatics.org/symbolimages/sco/monogram.houghton.161.svg|Houghton Monogram 161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:18Z"
"http://numismatics.org/sco/id/sc.1.660.2d","Seleucid Coins (part 1) 660.2d","sc.1.660.2d","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_3.svg|Houghton Monogram 457.3||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Γ||Υ||Δ||Α||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_3.svg|Houghton Monogram 457.3","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:19Z"
"http://numismatics.org/sco/id/sc.1.660.3","Seleucid Coins (part 1) 660.3","sc.1.660.3","http://numismatics.org/sco/id/sc.1.660","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.730.1","Seleucid Coins (part 1) 730.1","sc.1.730.1","http://numismatics.org/sco/id/sc.1.730","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 41","سلوقس الثاني","Mesopotamia","سلوقيون","","","","ΑΣ||ΝΞ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΑΣ||ΝΞ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.660.3a","Seleucid Coins (part 1) 660.3a","sc.1.660.3a","http://numismatics.org/sco/id/sc.1.660.3","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.418.svg|Houghton Monogram 418||http://numismatics.org/symbolimages/sco/monogram.houghton.455_3.svg|Houghton Monogram 455.3||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Π||Υ||Ε||Α||Γ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.418.svg|Houghton Monogram 418||http://numismatics.org/symbolimages/sco/monogram.houghton.455_3.svg|Houghton Monogram 455.3","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.730.2","Seleucid Coins (part 1) 730.2","sc.1.730.2","http://numismatics.org/sco/id/sc.1.730","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 42","سلوقس الثاني","Mesopotamia","سلوقيون","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","Δ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.659.1","Seleucid Coins (part 1) 659.1","sc.1.659.1","http://numismatics.org/sco/id/sc.1.659","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination B (double)","","","نحاس","سارد","","Lydia","سلوقيون","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.724.5","Seleucid Coins (part 1) 724.5","sc.1.724.5","http://numismatics.org/sco/id/sc.1.724","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 39","سلوقس الثاني","","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_7.svg|Houghton Monogram 220.7","Θ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_7.svg|Houghton Monogram 220.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:01Z"
"http://numismatics.org/sco/id/sc.1.831.4","Seleucid Coins (part 1) 831.4","sc.1.831.4","http://numismatics.org/sco/id/sc.1.831","-246","-226","سلوقس الثاني","أبولو","دراخما","","","فضة","Artacoana","سلوقس الثاني","Aria","سلوقيون","","","","monogram||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram||Α","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:01Z"
"http://numismatics.org/sco/id/sc.1.659.2","Seleucid Coins (part 1) 659.2","sc.1.659.2","http://numismatics.org/sco/id/sc.1.659","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination B (double)","","","نحاس","سارد","","Lydia","سلوقيون","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.724.6","Seleucid Coins (part 1) 724.6","sc.1.724.6","http://numismatics.org/sco/id/sc.1.724","-244","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 39","سلوقس الثاني","","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:02Z"
"http://numismatics.org/sco/id/sc.1.831.5","Seleucid Coins (part 1) 831.5","sc.1.831.5","http://numismatics.org/sco/id/sc.1.831","-246","-226","سلوقس الثاني","أبولو","دراخما","","","فضة","Artacoana","سلوقس الثاني","Aria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||monogram","Β||Λ||Θ||Ε||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:01Z"
"http://numismatics.org/sco/id/sc.1.659.2a","Seleucid Coins (part 1) 659.2a","sc.1.659.2a","http://numismatics.org/sco/id/sc.1.659.2","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination B (double)","","","نحاس","سارد","","Lydia","سلوقيون","","","","ΦΙΛΑ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΦΙΛΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.660.1b","Seleucid Coins (part 1) 660.1b","sc.1.660.1b","http://numismatics.org/sco/id/sc.1.660.1","-246","-242","سلوقس الثاني","آثينا||أبولو","Denomination C (unit)","","","نحاس","سارد","","Lydia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Γ||Υ||Η||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:17Z"
"http://numismatics.org/sco/id/sc.1.727.4","Seleucid Coins (part 1) 727.4","sc.1.727.4","http://numismatics.org/sco/id/sc.1.727","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 40","سلوقس الثاني","Commagene","سلوقيون","","","","ΝΑ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΝΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
