"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1315.4a","Seleucid Coins (part 2) 1315.4a","sc.1.1315.4a","http://numismatics.org/sco/id/sc.1.1315.4","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.4b","Seleucid Coins (part 2) 1315.4b","sc.1.1315.4b","http://numismatics.org/sco/id/sc.1.1315.4","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.5","Seleucid Coins (part 2) 1315.5","sc.1.1315.5","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6i","Seleucid Coins (part 2) 1315.6i","sc.1.1315.6i","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6j","Seleucid Coins (part 2) 1315.6j","sc.1.1315.6j","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΔΙ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6k","Seleucid Coins (part 2) 1315.6k","sc.1.1315.6k","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3f","Seleucid Coins (part 2) 1315.3f","sc.1.1315.3f","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3g","Seleucid Coins (part 2) 1315.3g","sc.1.1315.3g","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3h","Seleucid Coins (part 2) 1315.3h","sc.1.1315.3h","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Ε","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6c","Seleucid Coins (part 2) 1315.6c","sc.1.1315.6c","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6d","Seleucid Coins (part 2) 1315.6d","sc.1.1315.6d","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6e","Seleucid Coins (part 2) 1315.6e","sc.1.1315.6e","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΑΙ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3c","Seleucid Coins (part 2) 1315.3c","sc.1.1315.3c","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΑΔ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΑΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3d","Seleucid Coins (part 2) 1315.3d","sc.1.1315.3d","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΑΝ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3e","Seleucid Coins (part 2) 1315.3e","sc.1.1315.3e","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3i","Seleucid Coins (part 2) 1315.3i","sc.1.1315.3i","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3j","Seleucid Coins (part 2) 1315.3j","sc.1.1315.3j","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.4","Seleucid Coins (part 2) 1315.4","sc.1.1315.4","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6","Seleucid Coins (part 2) 1315.6","sc.1.1315.6","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6a","Seleucid Coins (part 2) 1315.6a","sc.1.1315.6a","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6b","Seleucid Coins (part 2) 1315.6b","sc.1.1315.6b","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Α","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6l","Seleucid Coins (part 2) 1315.6l","sc.1.1315.6l","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6m","Seleucid Coins (part 2) 1315.6m","sc.1.1315.6m","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6n","Seleucid Coins (part 2) 1315.6n","sc.1.1315.6n","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1323.1","Seleucid Coins (part 2) 1323.1","sc.1.1323.1","http://numismatics.org/sco/id/sc.1.1323","-178","-177","Селевк IV Филопатор","","Denomination B (double)","","","бронз","Тир","Селевк IV Филопатор","Phoenicia","Селевкиди","","","","ΕΛΡ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΛΡ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1329.2e","Seleucid Coins (part 2) 1329.2e","sc.1.1329.2e","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","ΔΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2f","Seleucid Coins (part 2) 1329.2f","sc.1.1329.2f","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.3","Seleucid Coins (part 2) 1329.3","sc.1.1329.3","http://numismatics.org/sco/id/sc.1.1329","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.4","Seleucid Coins (part 2) 1329.4","sc.1.1329.4","http://numismatics.org/sco/id/sc.1.1329","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","monogram||ΛΡ||ΑΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","ΛΡ","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.5","Seleucid Coins (part 2) 1329.5","sc.1.1329.5","http://numismatics.org/sco/id/sc.1.1329","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","""Wreath Mint""","Селевк IV Филопатор","","Селевкиди","","wreath","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1316.2f","Seleucid Coins (part 2) 1316.2f","sc.1.1316.2f","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΑΠ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΠ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2g","Seleucid Coins (part 2) 1316.2g","sc.1.1316.2g","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Δ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2h","Seleucid Coins (part 2) 1316.2h","sc.1.1316.2h","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Селевк IV Филопатор","Дионис","Denomination B (double)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1315.7e","Seleucid Coins (part 2) 1315.7e","sc.1.1315.7e","http://numismatics.org/sco/id/sc.1.1315.7","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.7f","Seleucid Coins (part 2) 1315.7f","sc.1.1315.7f","http://numismatics.org/sco/id/sc.1.1315.7","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6r","Seleucid Coins (part 2) 1315.6r","sc.1.1315.6r","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.7","Seleucid Coins (part 2) 1315.7","sc.1.1315.7","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.7a","Seleucid Coins (part 2) 1315.7a","sc.1.1315.7a","http://numismatics.org/sco/id/sc.1.1315.7","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Α||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6o","Seleucid Coins (part 2) 1315.6o","sc.1.1315.6o","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","Μ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6p","Seleucid Coins (part 2) 1315.6p","sc.1.1315.6p","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6q","Seleucid Coins (part 2) 1315.6q","sc.1.1315.6q","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","ΝΙ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΝΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.7b","Seleucid Coins (part 2) 1315.7b","sc.1.1315.7b","http://numismatics.org/sco/id/sc.1.1315.7","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.7c","Seleucid Coins (part 2) 1315.7c","sc.1.1315.7c","http://numismatics.org/sco/id/sc.1.1315.7","-187","-175","Селевк IV Филопатор","Аполон","Denomination A (quadruple)","","","бронз","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Селевкиди","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
