"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.41.3b","Seleucid Coins (part 1) 41.3b","sc.1.41.3b","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Харан","","Mesopotamia","Держава Селевкідів","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.178.svg|Houghton Monogram 178||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Α||Ι||Ρ||Σ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.178.svg|Houghton Monogram 178","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.151.2c","Seleucid Coins (part 1) 151.2c","sc.1.151.2c","http://numismatics.org/sco/id/sc.1.151.2","-296","-281","Селевк I Нікатор","Медуза","Denomination A (quadruple)","","","Бронза","Seleucia on the Tigris II","","Mesopotamia","Держава Селевкідів","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.177.6a","Seleucid Coins (part 1) 177.6a","sc.1.177.6a","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","Селевк I Нікатор","Зевс||Афіна","Тетрадрахма","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","Bee||anchor r.||Μ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Bee","","","","","","","","","","","","","","","","","","","","","anchor r.||Μ","","","","","","","","","","","","","2021-04-22T09:28:33Z"
"http://numismatics.org/sco/id/sc.1.82.5a","Seleucid Coins (part 1) 82.5a","sc.1.82.5a","http://numismatics.org/sco/id/sc.1.82.5","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.117.2a","Seleucid Coins (part 1) 117.2a","sc.1.117.2a","http://numismatics.org/sco/id/sc.1.117.2","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Π||Α||Ρ||Ο||Δ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.176.1","Seleucid Coins (part 1) 176.1","sc.1.176.1","http://numismatics.org/sco/id/sc.1.176","-301","-295","Селевк I Нікатор","Діоніс||Ніке","Обол","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΜΙ","Α||Υ||Ψ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.216.1","Seleucid Coins (part 1) 216.1","sc.1.216.1","http://numismatics.org/sco/id/sc.1.216","-295","-280","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.82.5b","Seleucid Coins (part 1) 82.5b","sc.1.82.5b","http://numismatics.org/sco/id/sc.1.82.5","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","monogram||ΜΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.117.2b","Seleucid Coins (part 1) 117.2b","sc.1.117.2b","http://numismatics.org/sco/id/sc.1.117.2","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.176.2","Seleucid Coins (part 1) 176.2","sc.1.176.2","http://numismatics.org/sco/id/sc.1.176","-301","-295","Селевк I Нікатор","Діоніс||Ніке","Обол","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Ε||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.216.10","Seleucid Coins (part 1) 216.10","sc.1.216.10","http://numismatics.org/sco/id/sc.1.216","-311","-295","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","Η||Δ||Σ||Ω||Μ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.82.6","Seleucid Coins (part 1) 82.6","sc.1.82.6","http://numismatics.org/sco/id/sc.1.82","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.117.3","Seleucid Coins (part 1) 117.3","sc.1.117.3","http://numismatics.org/sco/id/sc.1.117","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3","Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.166.1","Seleucid Coins (part 1) 166.1","sc.1.166.1","http://numismatics.org/sco/id/sc.1.166","-311","-305","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","wreath||horned horse head l.||ΒΕ||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΒΕ||ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.216.11","Seleucid Coins (part 1) 216.11","sc.1.216.11","http://numismatics.org/sco/id/sc.1.216","-311","-295","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.82.3k","Seleucid Coins (part 1) 82.3k","sc.1.82.3k","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","ΜΙ||ladle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||ladle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.202.5c","Seleucid Coins (part 1) 202.5c","sc.1.202.5c","http://numismatics.org/sco/id/sc.1.202.5","-311","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_5.svg|Houghton Monogram 185.5","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_5.svg|Houghton Monogram 185.5","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.82.3l","Seleucid Coins (part 1) 82.3l","sc.1.82.3l","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","ΜΙ||sickle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||sickle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.15.1","Seleucid Coins (part 1) 15.1","sc.1.15.1","http://numismatics.org/sco/id/sc.1.15","-300","-286","Селевк I Нікатор","Аполлон||Афіна","Denomination B (double)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","anchor","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.202.5d","Seleucid Coins (part 1) 202.5d","sc.1.202.5d","http://numismatics.org/sco/id/sc.1.202.5","-311","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Η||Δ||Σ||Ω||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.82.3m","Seleucid Coins (part 1) 82.3m","sc.1.82.3m","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","ΜΙ||bipennis||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||bipennis","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.117.1","Seleucid Coins (part 1) 117.1","sc.1.117.1","http://numismatics.org/sco/id/sc.1.117","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
"http://numismatics.org/sco/id/sc.1.15.2","Seleucid Coins (part 1) 15.2","sc.1.15.2","http://numismatics.org/sco/id/sc.1.15","-300","-286","Селевк I Нікатор","Аполлон||Афіна","Denomination B (double)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.202.6","Seleucid Coins (part 1) 202.6","sc.1.202.6","http://numismatics.org/sco/id/sc.1.202","-311","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","horned horse head||ΔΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","horned horse head","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.82.7","Seleucid Coins (part 1) 82.7","sc.1.82.7","http://numismatics.org/sco/id/sc.1.82","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.117.4","Seleucid Coins (part 1) 117.4","sc.1.117.4","http://numismatics.org/sco/id/sc.1.117","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:28Z"
"http://numismatics.org/sco/id/sc.1.166.2","Seleucid Coins (part 1) 166.2","sc.1.166.2","http://numismatics.org/sco/id/sc.1.166","-298","-294","Селевк I Нікатор","Геракл||Ніке||Зевс","Грецька драхма","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","Bee||ΑΥ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Bee","","","","","","","","","","","","","","","","","","","ΑΥ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.184a","Seleucid Coins (part 1) 184a","sc.1.184a","http://numismatics.org/sco/id/sc.1.184","-291","-287","Селевк I Нікатор","","Stater","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Γ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Γ","Μ||Ω","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","Γ","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.216.11a","Seleucid Coins (part 1) 216.11a","sc.1.216.11a","http://numismatics.org/sco/id/sc.1.216.11","-311","-295","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Екбатана","","Media","Держава Селевкідів","","","","monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.40.1","Seleucid Coins (part 1) 40.1","sc.1.40.1","http://numismatics.org/sco/id/sc.1.40","-310","-290","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Харан","","Mesopotamia","Держава Селевкідів","","","","","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:24Z"
"http://numismatics.org/sco/id/sc.1.82.8","Seleucid Coins (part 1) 82.8","sc.1.82.8","http://numismatics.org/sco/id/sc.1.82","-311","-300","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.98.1","Seleucid Coins (part 1) 98.1","sc.1.98.1","http://numismatics.org/sco/id/sc.1.98","-311","-304","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.117.4a","Seleucid Coins (part 1) 117.4a","sc.1.117.4a","http://numismatics.org/sco/id/sc.1.117.4","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.717_2.svg|Houghton Monogram 717.2||none","Ξ||Τ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.717_2.svg|Houghton Monogram 717.2","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:28Z"
"http://numismatics.org/sco/id/sc.1.166.3","Seleucid Coins (part 1) 166.3","sc.1.166.3","http://numismatics.org/sco/id/sc.1.166","-298","-294","Селевк I Нікатор","Геракл||Ніке||Зевс","Грецька драхма","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||ΑΡ","Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.184b","Seleucid Coins (part 1) 184b","sc.1.184b","http://numismatics.org/sco/id/sc.1.184","-291","-287","Селевк I Нікатор","","Stater","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Γ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Δ","Μ||Ω","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","Δ","","","","","","","","","","","2021-04-22T09:28:35Z"
