"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1477.2j","Seleucid Coins (part 2) 1477.2j","sc.1.1477.2j","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.5b","Seleucid Coins (part 2) 1954.5b","sc.1.1954.5b","http://numismatics.org/sco/id/sc.1.1954.5","-142","-141","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115.5","Seleucid Coins (part 2) 2115.5","sc.1.2115.5","http://numismatics.org/sco/id/sc.1.2115","-134","-133","Antiochos VII","","Denomination D (half)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","Θ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","Θ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2326.2","Seleucid Coins (part 2) 2326.2","sc.1.2326.2","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Antiochos VIII","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos VIII","Phoenicia","Séleucides","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1477.2k","Seleucid Coins (part 2) 1477.2k","sc.1.1477.2k","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.6","Seleucid Coins (part 2) 1954.6","sc.1.1954.6","http://numismatics.org/sco/id/sc.1.1954","-141","-140","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1477.2l","Seleucid Coins (part 2) 1477.2l","sc.1.1477.2l","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","Φ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Φ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.6a","Seleucid Coins (part 2) 1954.6a","sc.1.1954.6a","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2116.1","Seleucid Coins (part 2) 2116.1","sc.1.2116.1","http://numismatics.org/sco/id/sc.1.2116","-136","-135","Antiochos VII","","Tétradrachme","","","Argent","Acre","Antiochos VII","Phoenicia","Séleucides","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1477.2m","Seleucid Coins (part 2) 1477.2m","sc.1.1477.2m","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.6b","Seleucid Coins (part 2) 1954.6b","sc.1.1954.6b","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2116.2","Seleucid Coins (part 2) 2116.2","sc.1.2116.2","http://numismatics.org/sco/id/sc.1.2116","-136","-135","Antiochos VII","","Tétradrachme","","","Argent","Acre","Antiochos VII","Phoenicia","Séleucides","","","","monogram||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2388.1","Seleucid Coins (part 2) 2388.1","sc.1.2388.1","http://numismatics.org/sco/id/sc.1.2388","-112","-111","Antiochos IX","Éros||Niké","Denomination B (double)","","","Bronze","Eros/Nike Mint","","Phoenicia","Séleucides","","","","ΑΣ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1954.7","Seleucid Coins (part 2) 1954.7","sc.1.1954.7","http://numismatics.org/sco/id/sc.1.1954","-140","-139","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2195.1","Seleucid Coins (part 2) 2195.1","sc.1.2195.1","http://numismatics.org/sco/id/sc.1.2195","-130","-129","Démétrios II Nicator","","Tétradrachme","","","Argent","Tyr","Démétrios II Nicator","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2329.1","Seleucid Coins (part 2) 2329.1","sc.1.2329.1","http://numismatics.org/sco/id/sc.1.2329","-120","-119","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Sidon","Antiochos VIII","Phoenicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2388.2","Seleucid Coins (part 2) 2388.2","sc.1.2388.2","http://numismatics.org/sco/id/sc.1.2388","-111","-110","Antiochos IX","Éros||Niké","Denomination B (double)","","","Bronze","Eros/Nike Mint","","Phoenicia","Séleucides","","","","ΒΣ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΒΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1478.1","Seleucid Coins (part 2) 1478.1","sc.1.1478.1","http://numismatics.org/sco/id/sc.1.1478","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.7a","Seleucid Coins (part 2) 1954.7a","sc.1.1954.7a","http://numismatics.org/sco/id/sc.1.1954.7","-140","-139","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2117","Seleucid Coins (part 2) 2117","sc.1.2117","http://numismatics.org/sco/id/sc.1.2117","-136","-135","Antiochos VII","","Didrachme","","","Argent","Acre","Antiochos VII","Phoenicia","Séleucides","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2195.1a","Seleucid Coins (part 2) 2195.1a","sc.1.2195.1a","http://numismatics.org/sco/id/sc.1.2195.1","-130","-129","Démétrios II Nicator","","Tétradrachme","","","Argent","Tyr","Démétrios II Nicator","Phoenicia","Séleucides","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2329.1a","Seleucid Coins (part 2) 2329.1a","sc.1.2329.1a","http://numismatics.org/sco/id/sc.1.2329.1","-120","-119","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Sidon","Antiochos VIII","Phoenicia","Séleucides","","","","ΣI IEP AΣY||monogram||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2388.3","Seleucid Coins (part 2) 2388.3","sc.1.2388.3","http://numismatics.org/sco/id/sc.1.2388","-111","-110","Antiochos IX","Éros||Niké","Denomination B (double)","","","Bronze","Eros/Nike Mint","","Phoenicia","Séleucides","","","","ΒΣ||Η","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΒΣ","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1477.2d","Seleucid Coins (part 2) 1477.2d","sc.1.1477.2d","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.3b","Seleucid Coins (part 2) 1954.3b","sc.1.1954.3b","http://numismatics.org/sco/id/sc.1.1954.3","-144","-143","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115.1","Seleucid Coins (part 2) 2115.1","sc.1.2115.1","http://numismatics.org/sco/id/sc.1.2115","-139","-138","Antiochos VII","","Denomination D (half)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2189.6","Seleucid Coins (part 2) 2189.6","sc.1.2189.6","http://numismatics.org/sco/id/sc.1.2189","-128","-127","Démétrios II Nicator","Astarté","Denomination B (double)","","","Bronze","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","monogram","","ΕΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.929a","Seleucid Coins (part 1) 929a","sc.1.929a","http://numismatics.org/sco/id/sc.1.929","-225","-224","Séleucos III","Héraclès||Zeus","Tétradrachme","","","Argent","Carne","","Phoenicia","Séleucides","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:32Z"
"http://numismatics.org/sco/id/sc.1.1477.2e","Seleucid Coins (part 2) 1477.2e","sc.1.1477.2e","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.4","Seleucid Coins (part 2) 1954.4","sc.1.1954.4","http://numismatics.org/sco/id/sc.1.1954","-143","-142","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115.1a","Seleucid Coins (part 2) 2115.1a","sc.1.2115.1a","http://numismatics.org/sco/id/sc.1.2115.1","-139","-138","Antiochos VII","","Denomination D (half)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","Δ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","Δ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2189.7","Seleucid Coins (part 2) 2189.7","sc.1.2189.7","http://numismatics.org/sco/id/sc.1.2189","-127","-126","Démétrios II Nicator","Astarté","Denomination B (double)","","","Bronze","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.929b","Seleucid Coins (part 1) 929b","sc.1.929b","http://numismatics.org/sco/id/sc.1.929","-225","-224","Séleucos III","Héraclès||Zeus","Tétradrachme","","","Argent","Carne","","Phoenicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.1477.2f","Seleucid Coins (part 2) 1477.2f","sc.1.1477.2f","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","Η||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Η","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.4a","Seleucid Coins (part 2) 1954.4a","sc.1.1954.4a","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115.1b","Seleucid Coins (part 2) 2115.1b","sc.1.2115.1b","http://numismatics.org/sco/id/sc.1.2115.1","-139","-138","Antiochos VII","","Denomination D (half)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","Δ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","Δ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2189.8","Seleucid Coins (part 2) 2189.8","sc.1.2189.8","http://numismatics.org/sco/id/sc.1.2189","-127","-126","Démétrios II Nicator","Astarté","Denomination B (double)","","","Bronze","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","Β","","CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2g","Seleucid Coins (part 2) 1477.2g","sc.1.1477.2g","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.4b","Seleucid Coins (part 2) 1954.4b","sc.1.1954.4b","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115.2","Seleucid Coins (part 2) 2115.2","sc.1.2115.2","http://numismatics.org/sco/id/sc.1.2115","-137","-136","Antiochos VII","","Denomination D (half)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","C||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","C","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1477.2h","Seleucid Coins (part 2) 1477.2h","sc.1.1477.2h","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","Κ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Κ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.5","Seleucid Coins (part 2) 1954.5","sc.1.1954.5","http://numismatics.org/sco/id/sc.1.1954","-142","-141","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115.3","Seleucid Coins (part 2) 2115.3","sc.1.2115.3","http://numismatics.org/sco/id/sc.1.2115","-136","-135","Antiochos VII","","Denomination D (half)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","Ζ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","Ζ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1477.2i","Seleucid Coins (part 2) 1477.2i","sc.1.1477.2i","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV","","Denomination C (unit)","","","Bronze","Acre","Laodicé IV","Phoenicia","Séleucides","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.5a","Seleucid Coins (part 2) 1954.5a","sc.1.1954.5a","http://numismatics.org/sco/id/sc.1.1954.5","-142","-141","Démétrios II Nicator","","Tétradrachme","","","Argent","Sidon","Démétrios II Nicator","Phoenicia","Séleucides","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2115.4","Seleucid Coins (part 2) 2115.4","sc.1.2115.4","http://numismatics.org/sco/id/sc.1.2115","-135","-134","Antiochos VII","","Denomination D (half)","","","Bronze","Tyr","Antiochos VII","Phoenicia","Séleucides","","","","Η||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","Η","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
