"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.67.4","Seleucid Coins (part 1) 67.4","sc.1.67.4","http://numismatics.org/sco/id/sc.1.67","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:20Z"
"http://numismatics.org/sco/id/sc.1.67.1","Seleucid Coins (part 1) 67.1","sc.1.67.1","http://numismatics.org/sco/id/sc.1.67","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.89a","Seleucid Coins (part 1) 89a","sc.1.89a","http://numismatics.org/sco/id/sc.1.89","-311","-304","Séleucos Ier","","Tétartè","","","Argent","Babylon II","","Babylonia","Séleucides","","","","horizontal anchor l.||four pellets","","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","four pellets","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.89b","Seleucid Coins (part 1) 89b","sc.1.89b","http://numismatics.org/sco/id/sc.1.89","-311","-304","Séleucos Ier","","Tétartè","","","Argent","Babylon II","","Babylonia","Séleucides","","","","horizontal anchor l.||four pellets","","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","four pellets","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.99.2b","Seleucid Coins (part 1) 99.2b","sc.1.99.2b","http://numismatics.org/sco/id/sc.1.99.2","-311","-304","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.458.svg|Houghton Monogram 458||anchor, flukes upward||Π","Π||Υ||Μ||Δ||Θ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.458.svg|Houghton Monogram 458||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.99.3","Seleucid Coins (part 1) 99.3","sc.1.99.3","http://numismatics.org/sco/id/sc.1.99","-311","-304","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:27:10Z"
"http://numismatics.org/sco/id/sc.1.99.4","Seleucid Coins (part 1) 99.4","sc.1.99.4","http://numismatics.org/sco/id/sc.1.99","-311","-304","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.99.5","Seleucid Coins (part 1) 99.5","sc.1.99.5","http://numismatics.org/sco/id/sc.1.99","-311","-304","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Α||none","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.90.2","Seleucid Coins (part 1) 90.2","sc.1.90.2","http://numismatics.org/sco/id/sc.1.90","-311","-305","Séleucos Ier","","Hémitétartè","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Ζ","","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.99.1","Seleucid Coins (part 1) 99.1","sc.1.99.1","http://numismatics.org/sco/id/sc.1.99","-311","-304","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward,||club||ΦΙ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward,||club||ΦΙ","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.99.2","Seleucid Coins (part 1) 99.2","sc.1.99.2","http://numismatics.org/sco/id/sc.1.99","-311","-304","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.99.2a","Seleucid Coins (part 1) 99.2a","sc.1.99.2a","http://numismatics.org/sco/id/sc.1.99.2","-311","-304","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","monogram||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","monogram||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.82.5a","Seleucid Coins (part 1) 82.5a","sc.1.82.5a","http://numismatics.org/sco/id/sc.1.82.5","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.5b","Seleucid Coins (part 1) 82.5b","sc.1.82.5b","http://numismatics.org/sco/id/sc.1.82.5","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","monogram||ΜΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","monogram","","","","","","","","","","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.6","Seleucid Coins (part 1) 82.6","sc.1.82.6","http://numismatics.org/sco/id/sc.1.82","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3k","Seleucid Coins (part 1) 82.3k","sc.1.82.3k","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||ladle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||ladle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3l","Seleucid Coins (part 1) 82.3l","sc.1.82.3l","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||sickle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||sickle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3m","Seleucid Coins (part 1) 82.3m","sc.1.82.3m","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||bipennis||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||bipennis","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.7","Seleucid Coins (part 1) 82.7","sc.1.82.7","http://numismatics.org/sco/id/sc.1.82","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.8","Seleucid Coins (part 1) 82.8","sc.1.82.8","http://numismatics.org/sco/id/sc.1.82","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.98.1","Seleucid Coins (part 1) 98.1","sc.1.98.1","http://numismatics.org/sco/id/sc.1.98","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.98.2","Seleucid Coins (part 1) 98.2","sc.1.98.2","http://numismatics.org/sco/id/sc.1.98","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.82.3f","Seleucid Coins (part 1) 82.3f","sc.1.82.3f","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||Thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||Thunderbolt","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3g","Seleucid Coins (part 1) 82.3g","sc.1.82.3g","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||trident||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||trident","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.71.1","Seleucid Coins (part 1) 71.1","sc.1.71.1","http://numismatics.org/sco/id/sc.1.71","-311","-305","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟY","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.82.4a","Seleucid Coins (part 1) 82.4a","sc.1.82.4a","http://numismatics.org/sco/id/sc.1.82.4","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.71.2","Seleucid Coins (part 1) 71.2","sc.1.71.2","http://numismatics.org/sco/id/sc.1.71","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","Σ||pellet","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","Σ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.82.4b","Seleucid Coins (part 1) 82.4b","sc.1.82.4b","http://numismatics.org/sco/id/sc.1.82.4","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.5","Seleucid Coins (part 1) 82.5","sc.1.82.5","http://numismatics.org/sco/id/sc.1.82","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3c","Seleucid Coins (part 1) 82.3c","sc.1.82.3c","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||lion head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||lion head l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3d","Seleucid Coins (part 1) 82.3d","sc.1.82.3d","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||Nike l.||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||Nike l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.165.1b","Seleucid Coins (part 1) 165.1b","sc.1.165.1b","http://numismatics.org/sco/id/sc.1.165.1","-294","-291","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","Helios bust facing||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Μ||ΑΡ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","Helios bust facing||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","Μ||ΑΡ","","","","","","","","","","","","","","","","2021-04-22T09:28:25Z"
"http://numismatics.org/sco/id/sc.1.82.3e","Seleucid Coins (part 1) 82.3e","sc.1.82.3e","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||rudder||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||rudder","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3h","Seleucid Coins (part 1) 82.3h","sc.1.82.3h","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","MI abover prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","MI abover prow r.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3i","Seleucid Coins (part 1) 82.3i","sc.1.82.3i","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||club||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||club","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3j","Seleucid Coins (part 1) 82.3j","sc.1.82.3j","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||rose","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
