"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.2103.3","Seleucid Coins (part 2) 2103.3","sc.1.2103.3","http://numismatics.org/sco/id/sc.1.2103","-136","-135","Антіох VII","","Didrachm","","","Срібло","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.3b","Seleucid Coins (part 2) 2103.3b","sc.1.2103.3b","http://numismatics.org/sco/id/sc.1.2103.3","-136","-135","Антіох VII","","Didrachm","","","Срібло","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","ΖΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΖΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2106.1","Seleucid Coins (part 2) 2106.1","sc.1.2106.1","http://numismatics.org/sco/id/sc.1.2106","-132","-131","Антіох VII","Діоніс","Denomination C (unit)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2106.2","Seleucid Coins (part 2) 2106.2","sc.1.2106.2","http://numismatics.org/sco/id/sc.1.2106","-131","-130","Антіох VII","Діоніс","Denomination C (unit)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.1","Seleucid Coins (part 2) 2103.1","sc.1.2103.1","http://numismatics.org/sco/id/sc.1.2103","-135","-134","Антіох VII","","Didrachm","","","Срібло","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.2","Seleucid Coins (part 2) 2103.2","sc.1.2103.2","http://numismatics.org/sco/id/sc.1.2103","-137","-136","Антіох VII","","Didrachm","","","Срібло","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.2a","Seleucid Coins (part 2) 2103.2a","sc.1.2103.2a","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","Антіох VII","","Didrachm","","","Срібло","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.1","Seleucid Coins (part 2) 2105.1","sc.1.2105.1","http://numismatics.org/sco/id/sc.1.2105","-133","-132","Антіох VII","Астарта","Denomination B (double)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.2a","Seleucid Coins (part 2) 2105.2a","sc.1.2105.2a","http://numismatics.org/sco/id/sc.1.2105.2","-132","-131","Антіох VII","Астарта","Denomination B (double)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","Β","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.2b","Seleucid Coins (part 2) 2105.2b","sc.1.2105.2b","http://numismatics.org/sco/id/sc.1.2105.2","-132","-131","Антіох VII","Астарта","Denomination B (double)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","monogram","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.3","Seleucid Coins (part 2) 2105.3","sc.1.2105.3","http://numismatics.org/sco/id/sc.1.2105","-131","-130","Антіох VII","Астарта","Denomination B (double)","","","Бронза","Сідон","Антіох VII","Phoenicia","Держава Селевкідів","","?","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1954.5b","Seleucid Coins (part 2) 1954.5b","sc.1.1954.5b","http://numismatics.org/sco/id/sc.1.1954.5","-142","-141","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.6","Seleucid Coins (part 2) 1954.6","sc.1.1954.6","http://numismatics.org/sco/id/sc.1.1954","-141","-140","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.6a","Seleucid Coins (part 2) 1954.6a","sc.1.1954.6a","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.6b","Seleucid Coins (part 2) 1954.6b","sc.1.1954.6b","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.7","Seleucid Coins (part 2) 1954.7","sc.1.1954.7","http://numismatics.org/sco/id/sc.1.1954","-140","-139","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2329.1","Seleucid Coins (part 2) 2329.1","sc.1.2329.1","http://numismatics.org/sco/id/sc.1.2329","-120","-119","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Сідон","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1954.7a","Seleucid Coins (part 2) 1954.7a","sc.1.1954.7a","http://numismatics.org/sco/id/sc.1.1954.7","-140","-139","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2329.1a","Seleucid Coins (part 2) 2329.1a","sc.1.2329.1a","http://numismatics.org/sco/id/sc.1.2329.1","-120","-119","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Сідон","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","ΣI IEP AΣY||monogram||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1954.3b","Seleucid Coins (part 2) 1954.3b","sc.1.1954.3b","http://numismatics.org/sco/id/sc.1.1954.3","-144","-143","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.6","Seleucid Coins (part 2) 2189.6","sc.1.2189.6","http://numismatics.org/sco/id/sc.1.2189","-128","-127","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","monogram","","ΕΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.4","Seleucid Coins (part 2) 1954.4","sc.1.1954.4","http://numismatics.org/sco/id/sc.1.1954","-143","-142","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.7","Seleucid Coins (part 2) 2189.7","sc.1.2189.7","http://numismatics.org/sco/id/sc.1.2189","-127","-126","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.4a","Seleucid Coins (part 2) 1954.4a","sc.1.1954.4a","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.8","Seleucid Coins (part 2) 2189.8","sc.1.2189.8","http://numismatics.org/sco/id/sc.1.2189","-127","-126","Деметрій II Нікатор","Астарта","Denomination B (double)","","","Бронза","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","Β","","CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1954.4b","Seleucid Coins (part 2) 1954.4b","sc.1.1954.4b","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.5","Seleucid Coins (part 2) 1954.5","sc.1.1954.5","http://numismatics.org/sco/id/sc.1.1954","-142","-141","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.5a","Seleucid Coins (part 2) 1954.5a","sc.1.1954.5a","http://numismatics.org/sco/id/sc.1.1954.5","-142","-141","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.7b","Seleucid Coins (part 2) 1954.7b","sc.1.1954.7b","http://numismatics.org/sco/id/sc.1.1954.7","-140","-139","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2329.1b","Seleucid Coins (part 2) 2329.1b","sc.1.2329.1b","http://numismatics.org/sco/id/sc.1.2329.1","-120","-119","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Сідон","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","ΣI IEP AΣY||monogram||ΓϘΡ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","pellet","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329.2","Seleucid Coins (part 2) 2329.2","sc.1.2329.2","http://numismatics.org/sco/id/sc.1.2329","-117","-116","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Сідон","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","ΣI IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1955.1","Seleucid Coins (part 2) 1955.1","sc.1.1955.1","http://numismatics.org/sco/id/sc.1.1955","-144","-143","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Сідон","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1669.2","Seleucid Coins (part 2) 1669.2","sc.1.1669.2","http://numismatics.org/sco/id/sc.1.1669","-162","-150","Деметрій I Сотер","Діоніс","Denomination D (half)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666.2","Seleucid Coins (part 2) 1666.2","sc.1.1666.2","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Деметрій I Сотер","","Denomination B (double)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ME and caduceus","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666.3","Seleucid Coins (part 2) 1666.3","sc.1.1666.3","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Деметрій I Сотер","","Denomination B (double)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ΝΑ","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666.1","Seleucid Coins (part 2) 1666.1","sc.1.1666.1","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Деметрій I Сотер","","Denomination B (double)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ΑΡ","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1668.1","Seleucid Coins (part 2) 1668.1","sc.1.1668.1","http://numismatics.org/sco/id/sc.1.1668","-162","-150","Деметрій I Сотер","","Denomination D (half)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1668.2","Seleucid Coins (part 2) 1668.2","sc.1.1668.2","http://numismatics.org/sco/id/sc.1.1668","-162","-150","Деметрій I Сотер","","Denomination D (half)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","NI and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1667.1","Seleucid Coins (part 2) 1667.1","sc.1.1667.1","http://numismatics.org/sco/id/sc.1.1667","-162","-150","Деметрій I Сотер","","Denomination C (unit)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","NI and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN","Diademed head of Demetrius I right","𐤓‬𐤑‬ 𐤕𐤊‬ 𐤀𐤐𐤀 𐤁‬𐤌‬𐤊‬ 𐤌𐤀 𐤌𐤍𐤃𐤑𐤋‬","Rudder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1667.2","Seleucid Coins (part 2) 1667.2","sc.1.1667.2","http://numismatics.org/sco/id/sc.1.1667","-162","-150","Деметрій I Сотер","","Denomination C (unit)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","AN and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN","Diademed head of Demetrius I right","𐤓‬𐤑‬ 𐤕𐤊‬ 𐤀𐤐𐤀 𐤁‬𐤌‬𐤊‬ 𐤌𐤀 𐤌𐤍𐤃𐤑𐤋‬","Rudder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
