"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1089.3c","Seleucid Coins (part 1) 1089.3c","sc.1.1089.3c","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","Antiochos III","","Denomination C (unit)||Denomination D (half)","","","Bronze","Uncertain Mint 60","","Coele-Syria","Séleucides","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","Κ||Α","","Bouclier macédonien orné d'un gorgoneion en son centre","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1274.2","Seleucid Coins (part 1) 1274.2","sc.1.1274.2","http://numismatics.org/sco/id/sc.1.1274","-211","-208","Antiochos III","","Denomination C (unit)","","","Bronze","Uncertain Mint 73","Antiochos III","Media","Séleucides","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","Π||Α||Ρ||Τ||Ι||Γ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1434.2","Seleucid Coins (part 2) 1434.2","sc.1.1434.2","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Antiochos IV","Apollon","Denomination C (unit)","","","Bronze","Doura Europos","Antiochos IV","Coele-Syria","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1500f","Seleucid Coins (part 2) 1500f","sc.1.1500f","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochos IV","Zeus","Denomination C (unit)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV","Mesopotamia","Séleucides","","","","CW||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","CW","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1914a","Seleucid Coins (part 2) 1914a","sc.1.1914a","http://numismatics.org/sco/id/sc.1.1914","-146","-145","Démétrios II Nicator","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monograms","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Arc et carquois","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1428c","Seleucid Coins (part 2) 1428c","sc.1.1428c","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochos IV","Niké||Zeus","Denomination C (unit)","","","Bronze","Apamée","Antiochos IV","Seleucis and Pieria","Séleucides","","","","ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1428d","Seleucid Coins (part 2) 1428d","sc.1.1428d","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochos IV","Niké||Zeus","Denomination C (unit)","","","Bronze","Apamée","Antiochos IV","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2301.1","Seleucid Coins (part 2) 2301.1","sc.1.2301.1","http://numismatics.org/sco/id/sc.1.2301","-121","-120","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.572a.Add","Seleucid Coins (part 1) 572a.Add","sc.1.572a.Add","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antiochos II","Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΕΥ||monogram","","","Tête laurée d'Apollon à droite, les cheveux bouclés","BAΣΙΛΕΩΣ ANTIOXOY","Apollon assis sur l'omphalos à gauche tenant une flèche et appuyant son coude sur une cithare","","","","","ΕΥ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.1089.1","Seleucid Coins (part 1) 1089.1","sc.1.1089.1","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Antiochos III","","Denomination C (unit)||Denomination D (half)","","","Bronze","Uncertain Mint 60","","Coele-Syria","Séleucides","","","","anchor","","","Bouclier macédonien orné d'un gorgoneion en son centre","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1371d","Seleucid Coins (part 2) 1371d","sc.1.1371d","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Bronze","Antioche","Laodicé IV","Seleucis and Pieria","Séleucides","","","","tripod||Κ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.150.2","Seleucid Coins (part 1) 150.2","sc.1.150.2","http://numismatics.org/sco/id/sc.1.150","-296","-281","Séleucos Ier","Apollon","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","Θ","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.572a","Seleucid Coins (part 1) 572a","sc.1.572a","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antiochos II","Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Tête laurée d'Apollon à droite, les cheveux bouclés","BAΣΙΛΕΩΣ ANTIOXOY","Apollon assis sur l'omphalos à gauche tenant une flèche et appuyant son coude sur une cithare","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.978.1","Seleucid Coins (part 1) 978.1","sc.1.978.1","http://numismatics.org/sco/id/sc.1.978","-211","-208","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","Δ","","","Tête laurée d'Apollon à droite, les cheveux en chignon (krobylos) derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1089.2","Seleucid Coins (part 1) 1089.2","sc.1.1089.2","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Antiochos III","","Denomination C (unit)||Denomination D (half)","","","Bronze","Uncertain Mint 60","","Coele-Syria","Séleucides","","","","","","","Bouclier macédonien orné d'un gorgoneion en son centre","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1371e","Seleucid Coins (part 2) 1371e","sc.1.1371e","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Bronze","Antioche","Laodicé IV","Seleucis and Pieria","Séleucides","","","","tripod||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.2106.1","Seleucid Coins (part 2) 2106.1","sc.1.2106.1","http://numismatics.org/sco/id/sc.1.2106","-132","-131","Antiochos VII","Dionysos","Denomination C (unit)","","","Bronze","Sidon","Antiochos VII","Phoenicia","Séleucides","","","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.572b","Seleucid Coins (part 1) 572b","sc.1.572b","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antiochos II","Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Α||Ν","","Tête laurée d'Apollon à droite, les cheveux bouclés","BAΣΙΛΕΩΣ ANTIOXOY","Apollon assis sur l'omphalos à gauche tenant une flèche et appuyant son coude sur une cithare","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.978.2","Seleucid Coins (part 1) 978.2","sc.1.978.2","http://numismatics.org/sco/id/sc.1.978","-210","-203","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","Tête laurée d'Apollon à droite, les cheveux en chignon (krobylos) derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1089.2a","Seleucid Coins (part 1) 1089.2a","sc.1.1089.2a","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Antiochos III","","Denomination C (unit)||Denomination D (half)","","","Bronze","Uncertain Mint 60","","Coele-Syria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||anchor r.","Π||Α||Ρ||Τ","","Bouclier macédonien orné d'un gorgoneion en son centre","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1433.1","Seleucid Coins (part 2) 1433.1","sc.1.1433.1","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antiochos IV","Zeus","Denomination C (unit)","","","Bronze","Manbij","Antiochos IV","Cyrrhestica","Séleucides","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2106.2","Seleucid Coins (part 2) 2106.2","sc.1.2106.2","http://numismatics.org/sco/id/sc.1.2106","-131","-130","Antiochos VII","Dionysos","Denomination C (unit)","","","Bronze","Sidon","Antiochos VII","Phoenicia","Séleucides","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1080.3","Seleucid Coins (part 1) 1080.3","sc.1.1080.3","http://numismatics.org/sco/id/sc.1.1080","-192","-188","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Tyr","Antiochos III","Phoenicia","Séleucides","","","","","","","Tête diadémée d'Antiochos III à droite, d'apparence mûre ou âgée","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1495.2","Seleucid Coins (part 2) 1495.2","sc.1.1495.2","http://numismatics.org/sco/id/sc.1.1495","-169","-164","Antiochos IV","","Denomination C (unit)","","","Bronze","Ashkelon","Antiochos IV","Judaea","Séleucides","","","","Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1428a","Seleucid Coins (part 2) 1428a","sc.1.1428a","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochos IV","Niké||Zeus","Denomination C (unit)","","","Bronze","Apamée","Antiochos IV","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1428b","Seleucid Coins (part 2) 1428b","sc.1.1428b","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochos IV","Niké||Zeus","Denomination C (unit)","","","Bronze","Apamée","Antiochos IV","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.707.1","Seleucid Coins (part 1) 707.1","sc.1.707.1","http://numismatics.org/sco/id/sc.1.707","-244","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.2301.1a","Seleucid Coins (part 2) 2301.1a","sc.1.2301.1a","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","ΙΕ||ΒϘΡ||aphlaston","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.707.2","Seleucid Coins (part 1) 707.2","sc.1.707.2","http://numismatics.org/sco/id/sc.1.707","-244","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","ΕΥ","","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1430.1","Seleucid Coins (part 2) 1430.1","sc.1.1430.1","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochos IV","Poséidon","Denomination C (unit)","","","Bronze","Lattaquié","Antiochos IV","Seleucis and Pieria","Séleucides","","monogram","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1975.1","Seleucid Coins (part 2) 1975.1","sc.1.1975.1","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Démétrios II Nicator","","Denomination C (unit)","","","Bronze","Gaza","Démétrios II Nicator","Judaea","Séleucides","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2301.1b","Seleucid Coins (part 2) 2301.1b","sc.1.2301.1b","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","ΙΕ||ΒϘΡ||grain ear","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||grain ear","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1430.2","Seleucid Coins (part 2) 1430.2","sc.1.1430.2","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochos IV","Poséidon","Denomination C (unit)","","","Bronze","Lattaquié","Antiochos IV","Seleucis and Pieria","Séleucides","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1975.2","Seleucid Coins (part 2) 1975.2","sc.1.1975.2","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Démétrios II Nicator","","Denomination C (unit)","","","Bronze","Gaza","Démétrios II Nicator","Judaea","Séleucides","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2301.2","Seleucid Coins (part 2) 2301.2","sc.1.2301.2","http://numismatics.org/sco/id/sc.1.2301","-117","-116","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","ΙΕ||CϘΡ||star","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.329.1","Seleucid Coins (part 1) 329.1","sc.1.329.1","http://numismatics.org/sco/id/sc.1.329","-281","-261","Antiochos Ier","Athéna||Niké","Denomination C (unit)||Denomination D (half)","","","Bronze","Magnésie du Méandre","","Ionia","Séleucides","","","","Α||anchor, flukes downward||Κ","","","Buste d'Athéna de face coiffée d'un casque à trois cimiers, ligne triple au pourtour","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.976A.2","Seleucid Coins (part 1) 976A.2","sc.1.976A.2","http://numismatics.org/sco/id/sc.1.976","-211","-208","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","","","","Tête laurée d'Apollon à droite, les cheveux en chignon (krobylos) derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1371a","Seleucid Coins (part 2) 1371a","sc.1.1371a","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Bronze","Antioche","Laodicé IV","Seleucis and Pieria","Séleucides","","","","tripod||ΑΝ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.977.1","Seleucid Coins (part 1) 977.1","sc.1.977.1","http://numismatics.org/sco/id/sc.1.977","-211","-208","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","Anchor","","","Tête laurée d'Apollon à droite, les cheveux en chignon (krobylos) derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1371b","Seleucid Coins (part 2) 1371b","sc.1.1371b","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Bronze","Antioche","Laodicé IV","Seleucis and Pieria","Séleucides","","","","tripod||Δ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.977.2","Seleucid Coins (part 1) 977.2","sc.1.977.2","http://numismatics.org/sco/id/sc.1.977","-210","-203","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","Μ||Ψ","","Tête laurée d'Apollon à droite, les cheveux en chignon (krobylos) derrière la tête","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1371c","Seleucid Coins (part 2) 1371c","sc.1.1371c","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Bronze","Antioche","Laodicé IV","Seleucis and Pieria","Séleucides","","","","tripod||Θ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.150.1","Seleucid Coins (part 1) 150.1","sc.1.150.1","http://numismatics.org/sco/id/sc.1.150","-286","-281","Séleucos Ier","Apollon","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","pentalpha Θ","","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","","","","","","","","","","","","","","","","","","","","","","","pentalpha Θ","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.712.2","Seleucid Coins (part 1) 712.2","sc.1.712.2","http://numismatics.org/sco/id/sc.1.712","-244","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","ΕΥ","","","Buste barbu, diadémé et drapé de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pégase bondissant à gauche","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
