"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.358.2c","Seleucid Coins (part 1) 358.2c","sc.1.358.2c","http://numismatics.org/sco/id/sc.1.358.2","-281","-261","Antioch I Soter","Herakles||Zeus","Drachma grecka","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.211.svg|Houghton Monogram 211||http://numismatics.org/symbolimages/sco/monogram.houghton.517_2.svg|Houghton Monogram 517.2","Σ||Μ||Α||Τ||Ρ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.211.svg|Houghton Monogram 211","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_2.svg|Houghton Monogram 517.2","","","","","","","","","","","","","","","","2021-04-22T09:31:17Z"
"http://numismatics.org/sco/id/sc.1.67.2b","Seleucid Coins (part 1) 67.2b","sc.1.67.2b","http://numismatics.org/sco/id/sc.1.67.2","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","Α||Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","","","","","","","","","","","","","","","","2021-04-22T09:26:18Z"
"http://numismatics.org/sco/id/sc.1.204.5a","Seleucid Coins (part 1) 204.5a","sc.1.204.5a","http://numismatics.org/sco/id/sc.1.204.5","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","Η||Α||Ρ||Μ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","","","","","","","","","","","","","","","","2021-04-22T09:29:05Z"
"http://numismatics.org/sco/id/sc.1.358.3","Seleucid Coins (part 1) 358.3","sc.1.358.3","http://numismatics.org/sco/id/sc.1.358","-281","-261","Antioch I Soter","Herakles||Zeus","Drachma grecka","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","Π||Υ||Ι||Μ||Τ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","","","","","","","","","","","","","","","","2021-04-22T09:31:18Z"
"http://numismatics.org/sco/id/sc.1.67.3","Seleucid Coins (part 1) 67.3","sc.1.67.3","http://numismatics.org/sco/id/sc.1.67","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:19Z"
"http://numismatics.org/sco/id/sc.1.120.1","Seleucid Coins (part 1) 120.1","sc.1.120.1","http://numismatics.org/sco/id/sc.1.120","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.204.5b","Seleucid Coins (part 1) 204.5b","sc.1.204.5b","http://numismatics.org/sco/id/sc.1.204.5","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","Η||Α||Ρ||Π||Χ||Υ||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","","","","","","","","","","","","","","","","2021-04-22T09:29:05Z"
"http://numismatics.org/sco/id/sc.1.358.4","Seleucid Coins (part 1) 358.4","sc.1.358.4","http://numismatics.org/sco/id/sc.1.358","-281","-261","Antioch I Soter","Herakles||Zeus","Drachma grecka","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:18Z"
"http://numismatics.org/sco/id/sc.1.205.2b","Seleucid Coins (part 1) 205.2b","sc.1.205.2b","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Τ||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.Ad43.11","Seleucid Coins (part 1) Ad43.11","sc.1.Ad43.11","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||Ζ","Π||Α||Υ||Ρ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:55Z"
"http://numismatics.org/sco/id/sc.1.205.2c","Seleucid Coins (part 1) 205.2c","sc.1.205.2c","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Β||Ο||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.Ad43.12","Seleucid Coins (part 1) Ad43.12","sc.1.Ad43.12","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||Ζ","Σ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:55Z"
"http://numismatics.org/sco/id/sc.1.205.2d","Seleucid Coins (part 1) 205.2d","sc.1.205.2d","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Κ||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.52a","Seleucid Coins (part 1) 52a","sc.1.52a","http://numismatics.org/sco/id/sc.1.52","-294","-281","Seleukos I Nikator||Antioch I Soter","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 1","","","Seleucydzi","","","","ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.Ad43.13","Seleucid Coins (part 1) Ad43.13","sc.1.Ad43.13","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||Ζ","Σ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.205.3","Seleucid Coins (part 1) 205.3","sc.1.205.3","http://numismatics.org/sco/id/sc.1.205","-281","-280","Antioch I Soter","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor||ΑΒ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.52b","Seleucid Coins (part 1) 52b","sc.1.52b","http://numismatics.org/sco/id/sc.1.52","-294","-281","Seleukos I Nikator||Antioch I Soter","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 1","","","Seleucydzi","","","","ΝΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΥ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.Ad43.14","Seleucid Coins (part 1) Ad43.14","sc.1.Ad43.14","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","monogram||grapes||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||grapes","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.205.4","Seleucid Coins (part 1) 205.4","sc.1.205.4","http://numismatics.org/sco/id/sc.1.205","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Θ||Ε||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.29.1","Seleucid Coins (part 1) 29.1","sc.1.29.1","http://numismatics.org/sco/id/sc.1.29","-300","-298","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.Ad43.15","Seleucid Coins (part 1) Ad43.15","sc.1.Ad43.15","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","ΛΥ||prow l.||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΛΥ||prow l.","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.205.5","Seleucid Coins (part 1) 205.5","sc.1.205.5","http://numismatics.org/sco/id/sc.1.205","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.||ΙΣ","Α||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΙΣ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.29.1a","Seleucid Coins (part 1) 29.1a","sc.1.29.1a","http://numismatics.org/sco/id/sc.1.29.1","-300","-298","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||none","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.37.1","Seleucid Coins (part 1) 37.1","sc.1.37.1","http://numismatics.org/sco/id/sc.1.37","-300","-290","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Latakia","","Seleucis and Pieria","Seleucydzi","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377","Ρ||Κ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.929a","Seleucid Coins (part 1) 929a","sc.1.929a","http://numismatics.org/sco/id/sc.1.929","-225","-224","Seleukos III Keraunos","Herakles||Zeus","Tetradrachm","","","srebro","Carne","","Phoenicia","Seleucydzi","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:32Z"
"http://numismatics.org/sco/id/sc.1.929b","Seleucid Coins (part 1) 929b","sc.1.929b","http://numismatics.org/sco/id/sc.1.929","-225","-224","Seleukos III Keraunos","Herakles||Zeus","Tetradrachm","","","srebro","Carne","","Phoenicia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.205.1","Seleucid Coins (part 1) 205.1","sc.1.205.1","http://numismatics.org/sco/id/sc.1.205","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2","Α||Θ||Ι||Ν||Κ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2","","","","","","","","","","","","","","","","2021-04-22T09:29:07Z"
"http://numismatics.org/sco/id/sc.1.205.2","Seleucid Coins (part 1) 205.2","sc.1.205.2","http://numismatics.org/sco/id/sc.1.205","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.Ad43.1","Seleucid Coins (part 1) Ad43.1","sc.1.Ad43.1","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||Ζ","Τ||Ω||Λ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/sco/id/sc.1.205.2a","Seleucid Coins (part 1) 205.2a","sc.1.205.2a","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","Antioch I Soter","srebro","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Θ||Ε||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.Ad43.10","Seleucid Coins (part 1) Ad43.10","sc.1.Ad43.10","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babilon","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||Ζ","Χ||Μ||Ν||Δ||Υ||Ψ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:53Z"
