"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1616.5","Seleucid Coins (part 2) 1616.5","sc.1.1616.5","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Démétrios Ier Sôter","Tyché","Tétradrachme","","","Argent","Tarse","Démétrios Ier Sôter","Cilicia","Séleucides","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1388.3","Seleucid Coins (part 2) 1388.3","sc.1.1388.3","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochos IV","","Denomination D (half)","","","Bronze","Mopsos fils d'Ampyx","","Cilicia","Séleucides","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1778.2","Seleucid Coins (part 2) 1778.2","sc.1.1778.2","http://numismatics.org/sco/id/sc.1.1778","-146","-145","Alexandre Ier Balas","","Drachme","","","Argent","Tarse","Alexandre Ier Balas","Cilicia","Séleucides","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1388.4","Seleucid Coins (part 2) 1388.4","sc.1.1388.4","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochos IV","","Denomination D (half)","","","Bronze","Mopsos fils d'Ampyx","","Cilicia","Séleucides","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1778.2a","Seleucid Coins (part 2) 1778.2a","sc.1.1778.2a","http://numismatics.org/sco/id/sc.1.1778.2","-146","-145","Alexandre Ier Balas","","Drachme","","","Argent","Tarse","Alexandre Ier Balas","Cilicia","Séleucides","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1388.5","Seleucid Coins (part 2) 1388.5","sc.1.1388.5","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochos IV","","Denomination D (half)","","","Bronze","Mopsos fils d'Ampyx","","Cilicia","Séleucides","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1620.1","Seleucid Coins (part 2) 1620.1","sc.1.1620.1","http://numismatics.org/sco/id/sc.1.1620","-155","-150","Démétrios Ier Sôter","Tyché","Tétradrachme","","","Argent","Uncertain Mint 82","Démétrios Ier Sôter","Cilicia","Séleucides","","","","","","","Diademed head of Demetrius I right, with flesh beginning to sag under chin and bangs over forehead","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1778.2b","Seleucid Coins (part 2) 1778.2b","sc.1.1778.2b","http://numismatics.org/sco/id/sc.1.1778.2","-146","-145","Alexandre Ier Balas","","Drachme","","","Argent","Tarse","Alexandre Ier Balas","Cilicia","Séleucides","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1388.1","Seleucid Coins (part 2) 1388.1","sc.1.1388.1","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochos IV","","Denomination D (half)","","","Bronze","Mopsos fils d'Ampyx","","Cilicia","Séleucides","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.2","Seleucid Coins (part 2) 1388.2","sc.1.1388.2","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochos IV","","Denomination D (half)","","","Bronze","Mopsos fils d'Ampyx","","Cilicia","Séleucides","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1778.1","Seleucid Coins (part 2) 1778.1","sc.1.1778.1","http://numismatics.org/sco/id/sc.1.1778","-146","-145","Alexandre Ier Balas","","Drachme","","","Argent","Tarse","Alexandre Ier Balas","Cilicia","Séleucides","","","","Ε||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Ε","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1382.1","Seleucid Coins (part 2) 1382.1","sc.1.1382.1","http://numismatics.org/sco/id/sc.1.1382","-175","-164","Antiochos IV","Zeus||Niké","Denomination C (unit)","","","Bronze","Karataş","","Cilicia","Séleucides","","MA[Λ]?","","","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1615.7","Seleucid Coins (part 2) 1615.7","sc.1.1615.7","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Démétrios Ier Sôter","Tyché","Tétradrachme","","","Argent","Tarse","Démétrios Ier Sôter","Cilicia","Séleucides","","","","monogram||club||ΠΑ||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1382.2","Seleucid Coins (part 2) 1382.2","sc.1.1382.2","http://numismatics.org/sco/id/sc.1.1382","-175","-164","Antiochos IV","Zeus||Niké","Denomination C (unit)","","","Bronze","Karataş","","Cilicia","Séleucides","","","","Μ","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1615.8","Seleucid Coins (part 2) 1615.8","sc.1.1615.8","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Démétrios Ier Sôter","Tyché","Tétradrachme","","","Argent","Tarse","Démétrios Ier Sôter","Cilicia","Séleucides","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.9","Seleucid Coins (part 2) 1615.9","sc.1.1615.9","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Démétrios Ier Sôter","Tyché","Tétradrachme","","","Argent","Tarse","Démétrios Ier Sôter","Cilicia","Séleucides","","","","monogram||club||ΠΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1383a","Seleucid Coins (part 2) 1383a","sc.1.1383a","http://numismatics.org/sco/id/sc.1.1383","-175","-164","Antiochos IV","Zeus||Niké","Denomination C (unit)","","","Bronze","Karataş","","Cilicia","Séleucides","","","","Ε","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1616.1","Seleucid Coins (part 2) 1616.1","sc.1.1616.1","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Démétrios Ier Sôter","Tyché","Tétradrachme","","","Argent","Tarse","Démétrios Ier Sôter","Cilicia","Séleucides","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1383b","Seleucid Coins (part 2) 1383b","sc.1.1383b","http://numismatics.org/sco/id/sc.1.1383","-175","-164","Antiochos IV","Zeus||Niké","Denomination C (unit)","","","Bronze","Karataş","","Cilicia","Séleucides","","","","monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1616.2","Seleucid Coins (part 2) 1616.2","sc.1.1616.2","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Démétrios Ier Sôter","Tyché","Tétradrachme","","","Argent","Tarse","Démétrios Ier Sôter","Cilicia","Séleucides","","","","monogram||wing||ΑC||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2358a","Seleucid Coins (part 2) 2358a","sc.1.2358a","http://numismatics.org/sco/id/sc.1.2358","-114","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Mopsos fils d'Ampyx","Antiochos IX","Cilicia","Séleucides","","","","monogram||Α||Ζ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.331.3","Seleucid Coins (part 1) 331.3","sc.1.331.3","http://numismatics.org/sco/id/sc.1.331","-280","-261","Antiochos Ier","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos Ier","Cilicia","Séleucides","","","","","","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.2358b","Seleucid Coins (part 2) 2358b","sc.1.2358b","http://numismatics.org/sco/id/sc.1.2358","-114","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Mopsos fils d'Ampyx","Antiochos IX","Cilicia","Séleucides","","","","monogram||Α||Γ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.331.3a","Seleucid Coins (part 1) 331.3a","sc.1.331.3a","http://numismatics.org/sco/id/sc.1.331.3","-280","-261","Antiochos Ier","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos Ier","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Η||Γ||Κ||Δ||Ρ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.1374.1","Seleucid Coins (part 2) 1374.1","sc.1.1374.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Tétradrachme","","","Argent","Soles","Antiochos IV","Cilicia","Séleucides","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.2261a","Seleucid Coins (part 2) 2261a","sc.1.2261a","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Cléopâtre Théa||Antiochos VIII","Niké||Zeus","Tétradrachme","","","Argent","Uncertain Mint 112","Cléopâtre Théa||Antiochos VIII","Cilicia","Séleucides","","","","ΙΕ||Α","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.331.3b","Seleucid Coins (part 1) 331.3b","sc.1.331.3b","http://numismatics.org/sco/id/sc.1.331.3","-278","-261","Antiochos Ier","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos Ier","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","Κ||Δ||Ρ||Η||Γ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.1025a","Seleucid Coins (part 1) 1025a","sc.1.1025a","http://numismatics.org/sco/id/sc.1.1025","-223","-211","Antiochos III","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos III","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","Α||Κ||Π||Λ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1374.2","Seleucid Coins (part 2) 1374.2","sc.1.1374.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Tétradrachme","","","Argent","Soles","Antiochos IV","Cilicia","Séleucides","","","","monogram||owl||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1023.4","Seleucid Coins (part 1) 1023.4","sc.1.1023.4","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antiochos III","Apollon","Drachme","","","Argent","Soles","Antiochos III","Cilicia","Séleucides","","","","","","","Tête diadémée d'Antiochos III à droite (type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.2156.2b","Seleucid Coins (part 2) 2156.2b","sc.1.2156.2b","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Démétrios II Nicator","Niké||Zeus","Tétradrachme","","","Argent","Tarsus, Royal Workshop","Démétrios II Nicator","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2355b","Seleucid Coins (part 2) 2355b","sc.1.2355b","http://numismatics.org/sco/id/sc.1.2355","-96","-95","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1023.4a","Seleucid Coins (part 1) 1023.4a","sc.1.1023.4a","http://numismatics.org/sco/id/sc.1.1023.4","-197","-187","Antiochos III","Apollon","Drachme","","","Argent","Soles","Antiochos III","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Δ||Ι||Α||Ρ","","Tête diadémée d'Antiochos III à droite (type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.2156.2c","Seleucid Coins (part 2) 2156.2c","sc.1.2156.2c","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Démétrios II Nicator","Niké||Zeus","Tétradrachme","","","Argent","Tarsus, Royal Workshop","Démétrios II Nicator","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2355c","Seleucid Coins (part 2) 2355c","sc.1.2355c","http://numismatics.org/sco/id/sc.1.2355","-96","-95","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1023.4b","Seleucid Coins (part 1) 1023.4b","sc.1.1023.4b","http://numismatics.org/sco/id/sc.1.1023.4","-197","-187","Antiochos III","Apollon","Drachme","","","Argent","Soles","Antiochos III","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||ΟΝ","Δ||Ι","","Tête diadémée d'Antiochos III à droite (type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.2156.3","Seleucid Coins (part 2) 2156.3","sc.1.2156.3","http://numismatics.org/sco/id/sc.1.2156","-129","-125","Démétrios II Nicator","Niké||Zeus","Tétradrachme","","","Argent","Tarsus, Royal Workshop","Démétrios II Nicator","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2261b","Seleucid Coins (part 2) 2261b","sc.1.2261b","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Cléopâtre Théa||Antiochos VIII","Niké||Zeus","Tétradrachme","","","Argent","Uncertain Mint 112","Cléopâtre Théa||Antiochos VIII","Cilicia","Séleucides","","","","ΙΕ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1025b","Seleucid Coins (part 1) 1025b","sc.1.1025b","http://numismatics.org/sco/id/sc.1.1025","-223","-211","Antiochos III","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos III","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.339.svg|Houghton Monogram 339","Α||Κ||Ν||Ο","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.339.svg|Houghton Monogram 339","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1374.3","Seleucid Coins (part 2) 1374.3","sc.1.1374.3","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Tétradrachme","","","Argent","Soles","Antiochos IV","Cilicia","Séleucides","","","","ΣΑ||owl||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.2360.1","Seleucid Coins (part 2) 2360.1","sc.1.2360.1","http://numismatics.org/sco/id/sc.1.2360","-114","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 112","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, spear usually lacking","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.332.1","Seleucid Coins (part 1) 332.1","sc.1.332.1","http://numismatics.org/sco/id/sc.1.332","-280","-261","Antiochos Ier","Athéna||Dioscuri","Denomination B (double)","","","Bronze","Tarse","","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Bonnets laurés des Dioscures","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:51Z"
