"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1375.1","Seleucid Coins (part 2) 1375.1","sc.1.1375.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Drachme","","","Silver","Soloi","Antiochos IV","Cilicia","Seleukiderna","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.2062.3c","Seleucid Coins (part 2) 2062.3c","sc.1.2062.3c","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Antiochia vid Orontes","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1375.2","Seleucid Coins (part 2) 1375.2","sc.1.1375.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Drachme","","","Silver","Soloi","Antiochos IV","Cilicia","Seleukiderna","","","","Athena head l.||ΣΑ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.2062.3d","Seleucid Coins (part 2) 2062.3d","sc.1.2062.3d","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Antiochia vid Orontes","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1375.3","Seleucid Coins (part 2) 1375.3","sc.1.1375.3","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Drachme","","","Silver","Soloi","Antiochos IV","Cilicia","Seleukiderna","","","","ΛΙ||owl r.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΛΙ||owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.358.2c","Seleucid Coins (part 1) 358.2c","sc.1.358.2c","http://numismatics.org/sco/id/sc.1.358.2","-281","-261","Antiochos I","Herakles||Zeus","Drachme","","","Silver","Latakia","","Seleucis and Pieria","Seleukiderna","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.211.svg|Houghton Monogram 211||http://numismatics.org/symbolimages/sco/monogram.houghton.517_2.svg|Houghton Monogram 517.2","Σ||Μ||Α||Τ||Ρ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.211.svg|Houghton Monogram 211","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_2.svg|Houghton Monogram 517.2","","","","","","","","","","","","","","","","2021-04-22T09:31:17Z"
"http://numismatics.org/sco/id/sc.1.358.3","Seleucid Coins (part 1) 358.3","sc.1.358.3","http://numismatics.org/sco/id/sc.1.358","-281","-261","Antiochos I","Herakles||Zeus","Drachme","","","Silver","Latakia","","Seleucis and Pieria","Seleukiderna","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","Π||Υ||Ι||Μ||Τ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.493_3.svg|Houghton Monogram 493.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","","","","","","","","","","","","","","","","2021-04-22T09:31:18Z"
"http://numismatics.org/sco/id/sc.1.358.4","Seleucid Coins (part 1) 358.4","sc.1.358.4","http://numismatics.org/sco/id/sc.1.358","-281","-261","Antiochos I","Herakles||Zeus","Drachme","","","Silver","Latakia","","Seleucis and Pieria","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:18Z"
"http://numismatics.org/sco/id/sc.1.1544.1","Seleucid Coins (part 2) 1544.1","sc.1.1544.1","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.683.1","Seleucid Coins (part 1) 683.1","sc.1.683.1","http://numismatics.org/sco/id/sc.1.683","-246","-227","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain Mint 37","","Cilicia","Seleukiderna","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2","Ν||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Α","http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.1544.10","Seleucid Coins (part 2) 1544.10","sc.1.1544.10","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.683.2","Seleucid Coins (part 1) 683.2","sc.1.683.2","http://numismatics.org/sco/id/sc.1.683","-246","-227","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain Mint 37","","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||monogram","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.1544.2","Seleucid Coins (part 2) 1544.2","sc.1.1544.2","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","ΠΑ||ΘC","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΘC","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.683.3","Seleucid Coins (part 1) 683.3","sc.1.683.3","http://numismatics.org/sco/id/sc.1.683","-246","-227","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain Mint 37","","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||http://numismatics.org/symbolimages/sco/monogram.houghton.162.svg|Houghton Monogram 162||Ζ","Κ||Ε||Η||Ι||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2","http://numismatics.org/symbolimages/sco/monogram.houghton.162.svg|Houghton Monogram 162||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.1544.3","Seleucid Coins (part 2) 1544.3","sc.1.1544.3","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2078.1","Seleucid Coins (part 2) 2078.1","sc.1.2078.1","http://numismatics.org/sco/id/sc.1.2078","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Uncertain Mint 101","Antiochos VII","","Seleukiderna","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.1544.4","Seleucid Coins (part 2) 1544.4","sc.1.1544.4","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","ΠΑ||ΕΘ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΕΘ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2078.2","Seleucid Coins (part 2) 2078.2","sc.1.2078.2","http://numismatics.org/sco/id/sc.1.2078","-138","-129","Antiochos VII","Nike","Drachme","","","Silver","Uncertain Mint 101","Antiochos VII","","Seleukiderna","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.684.1","Seleucid Coins (part 1) 684.1","sc.1.684.1","http://numismatics.org/sco/id/sc.1.684","-246","-227","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain Mint 37","","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","Κ||Α||Λ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:37Z"
"http://numismatics.org/sco/id/sc.1.1544.5","Seleucid Coins (part 2) 1544.5","sc.1.1544.5","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","ΠΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.228.1","Seleucid Coins (part 1) 228.1","sc.1.228.1","http://numismatics.org/sco/id/sc.1.228","-294","-281","Antiochos I||Seleukos I","Dionysos||Nike","Drachme","","","Silver","Uncertain value","","Drangiana","Seleukiderna","","","","ΙΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.37.1","Seleucid Coins (part 1) 37.1","sc.1.37.1","http://numismatics.org/sco/id/sc.1.37","-300","-290","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Latakia","","Seleucis and Pieria","Seleukiderna","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377","Ρ||Κ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.684.2","Seleucid Coins (part 1) 684.2","sc.1.684.2","http://numismatics.org/sco/id/sc.1.684","-246","-227","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain Mint 37","","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_3.svg|Houghton Monogram 171.3||http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","Η||Δ||Σ||Ω||Λ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_3.svg|Houghton Monogram 171.3","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:37Z"
"http://numismatics.org/sco/id/sc.1.1402.1","Seleucid Coins (part 2) 1402.1","sc.1.1402.1","http://numismatics.org/sco/id/sc.1.1402","-175","-172","Antiochos IV","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","tripod","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.766.1","Seleucid Coins (part 1) 766.1","sc.1.766.1","http://numismatics.org/sco/id/sc.1.766","-246","-226","Seleukos II","Apollon","Drachme","","","Silver","Seleukia","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Α||Δ||Ο||Ω||Ν||Π||Υ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.1402.2","Seleucid Coins (part 2) 1402.2","sc.1.1402.2","http://numismatics.org/sco/id/sc.1.1402","-175","-172","Antiochos IV","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.682.1","Seleucid Coins (part 1) 682.1","sc.1.682.1","http://numismatics.org/sco/id/sc.1.682","-246","-227","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain Mint 37","","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3||http://numismatics.org/symbolimages/sco/monogram.houghton.206_7.svg|Houghton Monogram 206.7","Δ||Ι||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3","http://numismatics.org/symbolimages/sco/monogram.houghton.206_7.svg|Houghton Monogram 206.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.766.2","Seleucid Coins (part 1) 766.2","sc.1.766.2","http://numismatics.org/sco/id/sc.1.766","-246","-226","Seleukos II","Apollon","Drachme","","","Silver","Seleukia","Seleukos II","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606","Π||Υ||Ε||Δ||Α||Ο||Ω||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.1402.2a","Seleucid Coins (part 2) 1402.2a","sc.1.1402.2a","http://numismatics.org/sco/id/sc.1.1402.2","-175","-172","Antiochos IV","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","cithara","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.682.2","Seleucid Coins (part 1) 682.2","sc.1.682.2","http://numismatics.org/sco/id/sc.1.682","-246","-227","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain Mint 37","","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||?","Α||Ρ","","Head of Athena right in crested Corinthian helmet","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.1402.2b","Seleucid Coins (part 2) 1402.2b","sc.1.1402.2b","http://numismatics.org/sco/id/sc.1.1402.2","-175","-172","Antiochos IV","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cithara","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1544.6","Seleucid Coins (part 2) 1544.6","sc.1.1544.6","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","ΘΕ||ΠΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΘΕ","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.37.2","Seleucid Coins (part 1) 37.2","sc.1.37.2","http://numismatics.org/sco/id/sc.1.37","-300","-290","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Latakia","","Seleucis and Pieria","Seleukiderna","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Α||Τ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.1544.7","Seleucid Coins (part 2) 1544.7","sc.1.1544.7","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","ΘΕ||ΑΠ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΘΕ","","","","","","","","","","","","","","","","","","","ΑΠ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.8","Seleucid Coins (part 2) 1544.8","sc.1.1544.8","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","Ekbatana","Antiochos IV","Media","Seleukiderna","","","","","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2223d","Seleucid Coins (part 2) 2223d","sc.1.2223d","http://numismatics.org/sco/id/sc.1.2223","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2310b","Seleucid Coins (part 2) 2310b","sc.1.2310b","http://numismatics.org/sco/id/sc.1.2310","-109","-96","Antiochos VIII","","Drachme","","","Silver","Antiochia vid Orontes","Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","monogram||Γ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2033h","Seleucid Coins (part 2) 2033h","sc.1.2033h","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotus Tryfon","","Drachme","","","Silver","Antiochia vid Orontes","Diodotus Tryfon","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2223e","Seleucid Coins (part 2) 2223e","sc.1.2223e","http://numismatics.org/sco/id/sc.1.2223","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Ξ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2310c","Seleucid Coins (part 2) 2310c","sc.1.2310c","http://numismatics.org/sco/id/sc.1.2310","-109","-96","Antiochos VIII","","Drachme","","","Silver","Antiochia vid Orontes","Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
