"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1329.2a","Seleucid Coins (part 2) 1329.2a","sc.1.1329.2a","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.2","Seleucid Coins (part 2) 1327.2","sc.1.1327.2","http://numismatics.org/sco/id/sc.1.1327","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3","Seleucid Coins (part 2) 1327.3","sc.1.1327.3","http://numismatics.org/sco/id/sc.1.1327","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","","","","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3a","Seleucid Coins (part 2) 1327.3a","sc.1.1327.3a","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram||ΙΑ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1326.2","Seleucid Coins (part 2) 1326.2","sc.1.1326.2","http://numismatics.org/sco/id/sc.1.1326","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","filleted circle","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.1","Seleucid Coins (part 2) 1327.1","sc.1.1327.1","http://numismatics.org/sco/id/sc.1.1327","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.1","Seleucid Coins (part 2) 1328.1","sc.1.1328.1","http://numismatics.org/sco/id/sc.1.1328","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","Φ||monogram||ΑΣ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.2","Seleucid Coins (part 2) 1328.2","sc.1.1328.2","http://numismatics.org/sco/id/sc.1.1328","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","Φ||monogram||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3b","Seleucid Coins (part 2) 1327.3b","sc.1.1327.3b","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram||ΑΝ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3c","Seleucid Coins (part 2) 1327.3c","sc.1.1327.3c","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.4","Seleucid Coins (part 2) 1327.4","sc.1.1327.4","http://numismatics.org/sco/id/sc.1.1327","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.1","Seleucid Coins (part 2) 1329.1","sc.1.1329.1","http://numismatics.org/sco/id/sc.1.1329","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.1a","Seleucid Coins (part 2) 1329.1a","sc.1.1329.1a","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3","Seleucid Coins (part 2) 1328.3","sc.1.1328.3","http://numismatics.org/sco/id/sc.1.1328","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3a","Seleucid Coins (part 2) 1328.3a","sc.1.1328.3a","http://numismatics.org/sco/id/sc.1.1328.3","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram||ΙΑΦ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΙΑΦ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3b","Seleucid Coins (part 2) 1328.3b","sc.1.1328.3b","http://numismatics.org/sco/id/sc.1.1328.3","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1323.2","Seleucid Coins (part 2) 1323.2","sc.1.1323.2","http://numismatics.org/sco/id/sc.1.1323","-177","-176","سلوقس الرابع","","Denomination B (double)","","","نحاس","صور","سلوقس الرابع","Phoenicia","سلوقيون","","","","ϛΛP","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ϛΛP","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1323.3","Seleucid Coins (part 2) 1323.3","sc.1.1323.3","http://numismatics.org/sco/id/sc.1.1323","-176","-175","سلوقس الرابع","","Denomination B (double)","","","نحاس","صور","سلوقس الرابع","Phoenicia","سلوقيون","","","","ΡΛΖ||ΖΛΡ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΖ||ΖΛΡ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1323.4","Seleucid Coins (part 2) 1323.4","sc.1.1323.4","http://numismatics.org/sco/id/sc.1.1323","-175","-174","سلوقس الرابع","","Denomination B (double)","","","نحاس","صور","سلوقس الرابع","Phoenicia","سلوقيون","","","","ΡΛΗ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΗ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.1","Seleucid Coins (part 2) 1319.1","sc.1.1319.1","http://numismatics.org/sco/id/sc.1.1319","-187","-175","سلوقس الرابع","أبولو","Denomination D (half)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.2","Seleucid Coins (part 2) 1319.2","sc.1.1319.2","http://numismatics.org/sco/id/sc.1.1319","-187","-175","سلوقس الرابع","أبولو","Denomination D (half)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.2a","Seleucid Coins (part 2) 1319.2a","sc.1.1319.2a","http://numismatics.org/sco/id/sc.1.1319.2","-187","-175","سلوقس الرابع","أبولو","Denomination D (half)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.3","Seleucid Coins (part 2) 1318.3","sc.1.1318.3","http://numismatics.org/sco/id/sc.1.1318","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","obliterated","","ΔΙ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.4","Seleucid Coins (part 2) 1318.4","sc.1.1318.4","http://numismatics.org/sco/id/sc.1.1318","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1e","Seleucid Coins (part 2) 1318.1e","sc.1.1318.1e","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","monogram","","ΑΝ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.2","Seleucid Coins (part 2) 1318.2","sc.1.1318.2","http://numismatics.org/sco/id/sc.1.1318","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","monogram","","Δ||Α||ΑΤ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","Δ||Α||ΑΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1b","Seleucid Coins (part 2) 1318.1b","sc.1.1318.1b","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1c","Seleucid Coins (part 2) 1318.1c","sc.1.1318.1c","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1d","Seleucid Coins (part 2) 1318.1d","sc.1.1318.1d","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1317.8","Seleucid Coins (part 2) 1317.8","sc.1.1317.8","http://numismatics.org/sco/id/sc.1.1317","-187","-175","سلوقس الرابع","أرتميس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.8a","Seleucid Coins (part 2) 1317.8a","sc.1.1317.8a","http://numismatics.org/sco/id/sc.1.1317.8","-187","-175","سلوقس الرابع","أرتميس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","obliterated","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.8b","Seleucid Coins (part 2) 1317.8b","sc.1.1317.8b","http://numismatics.org/sco/id/sc.1.1317.8","-187","-175","سلوقس الرابع","أرتميس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","obliterated","","ΛΥ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","ΛΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.7","Seleucid Coins (part 2) 1317.7","sc.1.1317.7","http://numismatics.org/sco/id/sc.1.1317","-187","-175","سلوقس الرابع","أرتميس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.7a","Seleucid Coins (part 2) 1317.7a","sc.1.1317.7a","http://numismatics.org/sco/id/sc.1.1317.7","-187","-175","سلوقس الرابع","أرتميس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","obliterated","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.7b","Seleucid Coins (part 2) 1317.7b","sc.1.1317.7b","http://numismatics.org/sco/id/sc.1.1317.7","-187","-175","سلوقس الرابع","أرتميس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","obliterated","","ΑΤ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","ΑΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1319.2b","Seleucid Coins (part 2) 1319.2b","sc.1.1319.2b","http://numismatics.org/sco/id/sc.1.1319.2","-187","-175","سلوقس الرابع","أبولو","Denomination D (half)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1","Seleucid Coins (part 2) 1318.1","sc.1.1318.1","http://numismatics.org/sco/id/sc.1.1318","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1a","Seleucid Coins (part 2) 1318.1a","sc.1.1318.1a","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","monogram","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1316.2c","Seleucid Coins (part 2) 1316.2c","sc.1.1316.2c","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2d","Seleucid Coins (part 2) 1316.2d","sc.1.1316.2d","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2e","Seleucid Coins (part 2) 1316.2e","sc.1.1316.2e","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1","Seleucid Coins (part 2) 1316.1","sc.1.1316.1","http://numismatics.org/sco/id/sc.1.1316","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1a","Seleucid Coins (part 2) 1316.1a","sc.1.1316.1a","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","ΑΒ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΒ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1b","Seleucid Coins (part 2) 1316.1b","sc.1.1316.1b","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5b","Seleucid Coins (part 2) 1316.5b","sc.1.1316.5b","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5c","Seleucid Coins (part 2) 1316.5c","sc.1.1316.5c","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","سلوقس الرابع","ديونيسوس","Denomination B (double)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
