"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.130.17","Seleucid Coins (part 1) 130.17","sc.1.130.17","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||anchor r.","Κ||Α||Ρ||Χ||Μ||Ν||Ι||Ψ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1","http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:49Z"
"http://numismatics.org/sco/id/sc.1.130.14c","Seleucid Coins (part 1) 130.14c","sc.1.130.14c","http://numismatics.org/sco/id/sc.1.130.14","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΛΔ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","ΛΔ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.15","Seleucid Coins (part 1) 130.15","sc.1.130.15","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_2.svg|Houghton Monogram 39.2||anchor r.","Κ||Ρ||Α||Π","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","http://numismatics.org/symbolimages/sco/monogram.houghton.39_2.svg|Houghton Monogram 39.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.16","Seleucid Coins (part 1) 130.16","sc.1.130.16","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1||http://numismatics.org/symbolimages/sco/monogram.houghton.501.svg|Houghton Monogram 501||anchor r.","Κ||Α||Ρ||Σ||Λ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.245_1.svg|Houghton Monogram 245.1","http://numismatics.org/symbolimages/sco/monogram.houghton.501.svg|Houghton Monogram 501","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:47Z"
"http://numismatics.org/sco/id/sc.1.130.14a","Seleucid Coins (part 1) 130.14a","sc.1.130.14a","http://numismatics.org/sco/id/sc.1.130.14","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΑ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","ΔΑ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.14b","Seleucid Coins (part 1) 130.14b","sc.1.130.14b","http://numismatics.org/sco/id/sc.1.130.14","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΛ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","ΔΛ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.20a","Seleucid Coins (part 1) 130.20a","sc.1.130.20a","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","Χ||Η||Ρ||Τ||Υ||Ψ||Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","","","","","","","","","","","2021-04-22T09:27:51Z"
"http://numismatics.org/sco/id/sc.1.130.20b","Seleucid Coins (part 1) 130.20b","sc.1.130.20b","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ","","","","","","","","","","","2021-04-22T09:27:52Z"
"http://numismatics.org/sco/id/sc.1.130.11b","Seleucid Coins (part 1) 130.11b","sc.1.130.11b","http://numismatics.org/sco/id/sc.1.130.11","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΝΑ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","ΝΑ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.11c","Seleucid Coins (part 1) 130.11c","sc.1.130.11c","http://numismatics.org/sco/id/sc.1.130.11","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΝΛ||anchor r.||ΝΔ||ΝΑ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","ΝΛ||anchor r.","","ΝΔ||ΝΑ","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.263b","Seleucid Coins (part 1) 263b","sc.1.263b","http://numismatics.org/sco/id/sc.1.263","-290","-281","I. Selevkos Nikator","Zeus||Athena","Hemidrahmi","","","Gümüş","Uncertain Mint 19","","Bactria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||anchor r.","Σ||Α||Μ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:55Z"
"http://numismatics.org/sco/id/sc.1.130.10b","Seleucid Coins (part 1) 130.10b","sc.1.130.10b","http://numismatics.org/sco/id/sc.1.130.10","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.29.svg|Houghton Monogram 29","Α||Ν||Β||Ε||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.29.svg|Houghton Monogram 29","","","","","","","","","","","2021-04-22T09:27:44Z"
"http://numismatics.org/sco/id/sc.1.178.2","Seleucid Coins (part 1) 178.2","sc.1.178.2","http://numismatics.org/sco/id/sc.1.178","-295","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","ΙΣ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΙΣ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.130.11a","Seleucid Coins (part 1) 130.11a","sc.1.130.11a","http://numismatics.org/sco/id/sc.1.130.11","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||ΔΝ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΝ","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.1a","Seleucid Coins (part 1) 130.1a","sc.1.130.1a","http://numismatics.org/sco/id/sc.1.130.1","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΒ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","ΔΒ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.1b","Seleucid Coins (part 1) 130.1b","sc.1.130.1b","http://numismatics.org/sco/id/sc.1.130.1","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","Β||ΔΙ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Β","","","","","","","","","","","","","","","","","","","","","","ΔΙ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.132.1","Seleucid Coins (part 1) 132.1","sc.1.132.1","http://numismatics.org/sco/id/sc.1.132","-296","-281","I. Selevkos Nikator","Zeus||Athena","Drahmi","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ||anchor r.","Ν||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.130.12a","Seleucid Coins (part 1) 130.12a","sc.1.130.12a","http://numismatics.org/sco/id/sc.1.130.12","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΝΑ||anchor r.||ΔΝ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΝΑ","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΝ","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.12b","Seleucid Coins (part 1) 130.12b","sc.1.130.12b","http://numismatics.org/sco/id/sc.1.130.12","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΝΙ||anchor r.||ΔΝ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΝΙ","","","","","","","","","","","","","","","","","","","","","ΝΙ||anchor r.","","ΔΝ","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.130.13","Seleucid Coins (part 1) 130.13","sc.1.130.13","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΝΛ||Δ, B||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","ΝΛ","","","","","","","","","","","","","","","","","","","","","","Δ, B||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:45Z"
"http://numismatics.org/sco/id/sc.1.259.1","Seleucid Coins (part 1) 259.1","sc.1.259.1","http://numismatics.org/sco/id/sc.1.259","-290","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Uncertain Mint 19","","Bactria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||anchor r.","Π||Α||Ν||Υ||Κ||Ο","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.259.2","Seleucid Coins (part 1) 259.2","sc.1.259.2","http://numismatics.org/sco/id/sc.1.259","-290","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Uncertain Mint 19","","Bactria","Selevkos İmparatorluğu","","","","bow||http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||anchor r.","Λ||Β||Υ||Τ||Ο||Ν||Κ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","bow","http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.259.3","Seleucid Coins (part 1) 259.3","sc.1.259.3","http://numismatics.org/sco/id/sc.1.259","-290","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Uncertain Mint 19","","Bactria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7","Π||Α||Ο||Σ||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.259.4","Seleucid Coins (part 1) 259.4","sc.1.259.4","http://numismatics.org/sco/id/sc.1.259","-290","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Uncertain Mint 19","","Bactria","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","Μ||Ε||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","","","","","","","","","","","","","2021-04-22T09:29:52Z"
"http://numismatics.org/sco/id/sc.1.177.6b","Seleucid Coins (part 1) 177.6b","sc.1.177.6b","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||http://numismatics.org/symbolimages/sco/monogram.houghton.504_4.svg|Houghton Monogram 504.4||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2||bee||anchor r.","Σ||Ο||Α||Μ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||http://numismatics.org/symbolimages/sco/monogram.houghton.504_4.svg|Houghton Monogram 504.4||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2||bee","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:33Z"
"http://numismatics.org/sco/id/sc.1.177.6c","Seleucid Coins (part 1) 177.6c","sc.1.177.6c","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","Bee||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2","Σ||Α||Μ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Bee","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.261a","Seleucid Coins (part 1) 261a","sc.1.261a","http://numismatics.org/sco/id/sc.1.261","-290","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Uncertain Mint 19","","Bactria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||anchor r.","Ν||Υ||Κ||Ο||Μ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:53Z"
"http://numismatics.org/sco/id/sc.1.261b","Seleucid Coins (part 1) 261b","sc.1.261b","http://numismatics.org/sco/id/sc.1.261","-290","-281","I. Selevkos Nikator","Zeus||Athena","Drahmi","","","Gümüş","Uncertain Mint 19","","Bactria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||anchor r.","Σ||Α||Μ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:54Z"
"http://numismatics.org/sco/id/sc.1.177.5","Seleucid Coins (part 1) 177.5","sc.1.177.5","http://numismatics.org/sco/id/sc.1.177","-295","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","Α||anchor r.||Δ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Α","","","","","","","","","","","","","","","","","","","","","anchor r.||Δ","","","","","","","","","","","","","2021-04-22T09:28:33Z"
"http://numismatics.org/sco/id/sc.1.177.6a","Seleucid Coins (part 1) 177.6a","sc.1.177.6a","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","Bee||anchor r.||Μ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Bee","","","","","","","","","","","","","","","","","","","","","anchor r.||Μ","","","","","","","","","","","","","2021-04-22T09:28:33Z"
"http://numismatics.org/sco/id/sc.1.1089.2b","Seleucid Coins (part 1) 1089.2b","sc.1.1089.2b","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","III. Antiochus","","Denomination B (double)||Denomination C (unit)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","Π||Α||Ρ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2c","Seleucid Coins (part 1) 1089.2c","sc.1.1089.2c","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3a","Seleucid Coins (part 1) 1089.3a","sc.1.1089.3a","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3b","Seleucid Coins (part 1) 1089.3b","sc.1.1089.3b","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","III. Antiochus","","Denomination B (double)||Denomination C (unit)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
