"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.2181.4","Seleucid Coins (part 2) 2181.4","sc.1.2181.4","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.5","Seleucid Coins (part 2) 2181.5","sc.1.2181.5","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.358.4b","Seleucid Coins (part 1) 358.4b","sc.1.358.4b","http://numismatics.org/sco/id/sc.1.358.4","-281","-261","Antíoco I Sóter","Heracles||Zeus","Dracma griega moderna","","","plata","Latakia","","Seleucis and Pieria","Imperio seléucida","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.474_2.svg|Houghton Monogram 474.2||monogram","Π||Ε||Δ||Α||Ρ||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.474_2.svg|Houghton Monogram 474.2","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.2181.6","Seleucid Coins (part 2) 2181.6","sc.1.2181.6","http://numismatics.org/sco/id/sc.1.2181","-127","-126","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2369.4","Seleucid Coins (part 2) 2369.4","sc.1.2369.4","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antíoco IX Eusebio","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2271.3","Seleucid Coins (part 2) 2271.3","sc.1.2271.3","http://numismatics.org/sco/id/sc.1.2271","-122","-121","Cleopatra Thea||Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Acre","Cleopatra Thea||Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2369.1a","Seleucid Coins (part 2) 2369.1a","sc.1.2369.1a","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antíoco IX Eusebio","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2181.10","Seleucid Coins (part 2) 2181.10","sc.1.2181.10","http://numismatics.org/sco/id/sc.1.2181","-126","-125","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monograms||monogram||ΖΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2369.2a","Seleucid Coins (part 2) 2369.2a","sc.1.2369.2a","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antíoco IX Eusebio","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2181.2a","Seleucid Coins (part 2) 2181.2a","sc.1.2181.2a","http://numismatics.org/sco/id/sc.1.2181.2","-129","-128","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2267.2a","Seleucid Coins (part 2) 2267.2a","sc.1.2267.2a","http://numismatics.org/sco/id/sc.1.2267.2","-122","-121","Cleopatra Thea||Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","bronce","Damasco","Cleopatra Thea||Antíoco VIII Grifo","Coele-Syria","Imperio seléucida","","","","monogram||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2267.1","Seleucid Coins (part 2) 2267.1","sc.1.2267.1","http://numismatics.org/sco/id/sc.1.2267","-122","-121","Cleopatra Thea||Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","bronce","Damasco","Cleopatra Thea||Antíoco VIII Grifo","Coele-Syria","Imperio seléucida","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2369.1b","Seleucid Coins (part 2) 2369.1b","sc.1.2369.1b","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antíoco IX Eusebio","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","pellet","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1c","Seleucid Coins (part 2) 2369.1c","sc.1.2369.1c","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antíoco IX Eusebio","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","pellet","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2491.23","Seleucid Coins (part 2) 2491.23","sc.1.2491.23","http://numismatics.org/sco/id/sc.1.2491","-17","-16","César Augusto","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||ΓΛ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΓΛ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.24","Seleucid Coins (part 2) 2491.24","sc.1.2491.24","http://numismatics.org/sco/id/sc.1.2491","-14","-13","César Augusto","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||ΛS on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΛS on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.3","Seleucid Coins (part 2) 2491.3","sc.1.2491.3","http://numismatics.org/sco/id/sc.1.2491","-45","-44","República romana","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","monogram||E on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","E on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2168.1c","Seleucid Coins (part 2) 2168.1c","sc.1.2168.1c","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","Demetrio II Nicátor","Niké||Zeus","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2309.3","Seleucid Coins (part 2) 2309.3","sc.1.2309.3","http://numismatics.org/sco/id/sc.1.2309","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","Ο","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.1a","Seleucid Coins (part 2) 2309.1a","sc.1.2309.1a","http://numismatics.org/sco/id/sc.1.2309.1","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","pellet","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2166.2e","Seleucid Coins (part 2) 2166.2e","sc.1.2166.2e","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2309.1b","Seleucid Coins (part 2) 2309.1b","sc.1.2309.1b","http://numismatics.org/sco/id/sc.1.2309.1","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","pellet","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.2d","Seleucid Coins (part 2) 2309.2d","sc.1.2309.2d","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.2e","Seleucid Coins (part 2) 2309.2e","sc.1.2309.2e","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.4a","Seleucid Coins (part 2) 2309.4a","sc.1.2309.4a","http://numismatics.org/sco/id/sc.1.2309.4","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.1c","Seleucid Coins (part 2) 2309.1c","sc.1.2309.1c","http://numismatics.org/sco/id/sc.1.2309.1","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","pellet","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.1d","Seleucid Coins (part 2) 2309.1d","sc.1.2309.1d","http://numismatics.org/sco/id/sc.1.2309.1","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","pellet","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2428d","Seleucid Coins (part 2) 2428d","sc.1.2428d","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antíoco X Eusebio","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco X Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2309.2c","Seleucid Coins (part 2) 2309.2c","sc.1.2309.2c","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2429.1c","Seleucid Coins (part 2) 2429.1c","sc.1.2429.1c","http://numismatics.org/sco/id/sc.1.2429.1","-94","-94","Antíoco X Eusebio","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco X Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2489.1","Seleucid Coins (part 2) 2489.1","sc.1.2489.1","http://numismatics.org/sco/id/sc.1.2489","-57","-55","República romana","Niké||Zeus","Tetradracma","","Aulo Gabinio","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida||República romana","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.2","Seleucid Coins (part 2) 2489.2","sc.1.2489.2","http://numismatics.org/sco/id/sc.1.2489","-54","-53","República romana","Niké||Zeus","Tetradracma","","Marco Licinio Craso","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida||República romana","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.3","Seleucid Coins (part 2) 2489.3","sc.1.2489.3","http://numismatics.org/sco/id/sc.1.2489","-53","-52","República romana","Niké||Zeus","Tetradracma","","Cayo Casio Longino (asesino de César)","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida||República romana","Filipo I Filadelfo","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:31Z"
"http://numismatics.org/sco/id/sc.1.2414.1a","Seleucid Coins (part 2) 2414.1a","sc.1.2414.1a","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleuco VI Epífanes","Niké||Zeus","Tetradracma","","","plata","Antioquía","Seleuco VI Epífanes","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2488.2","Seleucid Coins (part 2) 2488.2","sc.1.2488.2","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","Α||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Α","","","","","","","","","","","","","monogram","","","","","Η","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2414.1b","Seleucid Coins (part 2) 2414.1b","sc.1.2414.1b","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleuco VI Epífanes","Niké||Zeus","Tetradracma","","","plata","Antioquía","Seleuco VI Epífanes","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2488.3","Seleucid Coins (part 2) 2488.3","sc.1.2488.3","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","Filipo I Filadelfo","","","Δ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Δ","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2414.1c","Seleucid Coins (part 2) 2414.1c","sc.1.2414.1c","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleuco VI Epífanes","Niké||Zeus","Tetradracma","","","plata","Antioquía","Seleuco VI Epífanes","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
