"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1432.4","Seleucid Coins (part 2) 1432.4","sc.1.1432.4","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochos IV","Zeus","Denomination B (double)","","","Bronze","Manbij","Antiochos IV","Cyrrhestica","Séleucides","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1375.1","Seleucid Coins (part 2) 1375.1","sc.1.1375.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Drachme","","","Argent","Soles","Antiochos IV","Cilicia","Séleucides","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1434.3","Seleucid Coins (part 2) 1434.3","sc.1.1434.3","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Antiochos IV","Apollon","Denomination C (unit)","","","Bronze","Doura Europos","Antiochos IV","Coele-Syria","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1375.2","Seleucid Coins (part 2) 1375.2","sc.1.1375.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Drachme","","","Argent","Soles","Antiochos IV","Cilicia","Séleucides","","","","Athena head l.||ΣΑ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1502.1","Seleucid Coins (part 2) 1502.1","sc.1.1502.1","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antiochos IV","Zeus","Tétrachalque","","","Bronze","Nisibis","Antiochos IV","Mesopotamia","Séleucides","","","","ΔΙ||Μ||ΣΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","ΔΙ","Μ","","","","","","","","","","","","","","","","","","","ΣΑ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1375.3","Seleucid Coins (part 2) 1375.3","sc.1.1375.3","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochos IV","Apollon","Drachme","","","Argent","Soles","Antiochos IV","Cilicia","Séleucides","","","","ΛΙ||owl r.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΛΙ||owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1502.10","Seleucid Coins (part 2) 1502.10","sc.1.1502.10","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antiochos IV","Zeus","Tétrachalque","","","Bronze","Nisibis","Antiochos IV","Mesopotamia","Séleucides","","","","ΛP?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","ΛP?","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1476.1c","Seleucid Coins (part 2) 1476.1c","sc.1.1476.1c","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1526.4b","Seleucid Coins (part 2) 1526.4b","sc.1.1526.4b","http://numismatics.org/sco/id/sc.1.1526.4","-175","-164","Antiochos IV","Apollon","Tétradrachme","","","Argent","Nahavand","Antiochos IV","Persis","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1885.5f","Seleucid Coins (part 2) 1885.5f","sc.1.1885.5f","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochos VI","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","Antiochos IV","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1396a","Seleucid Coins (part 2) 1396a","sc.1.1396a","http://numismatics.org/sco/id/sc.1.1396","-173","-168","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1476.1d","Seleucid Coins (part 2) 1476.1d","sc.1.1476.1d","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1526.4c","Seleucid Coins (part 2) 1526.4c","sc.1.1526.4c","http://numismatics.org/sco/id/sc.1.1526.4","-175","-164","Antiochos IV","Apollon","Tétradrachme","","","Argent","Nahavand","Antiochos IV","Persis","Séleucides","","","","Α||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1885.5g","Seleucid Coins (part 2) 1885.5g","sc.1.1885.5g","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochos VI","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","Antiochos IV","","","ΖΞΡ||Α","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||Α","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1396b","Seleucid Coins (part 2) 1396b","sc.1.1396b","http://numismatics.org/sco/id/sc.1.1396","-173","-168","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","","","","Φ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1476.1e","Seleucid Coins (part 2) 1476.1e","sc.1.1476.1e","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antiochos IV","Niké||Zeus","Tétradrachme","","","Argent","Acre","Antiochos IV","Phoenicia","Séleucides","","monogram","","palm branch||Μ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1885.5h","Seleucid Coins (part 2) 1885.5h","sc.1.1885.5h","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochos VI","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","Antiochos IV","","","ΖΞΡ||Ο||Θ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||Ο||Θ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1544.1","Seleucid Coins (part 2) 1544.1","sc.1.1544.1","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.10","Seleucid Coins (part 2) 1544.10","sc.1.1544.10","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.2","Seleucid Coins (part 2) 1544.2","sc.1.1544.2","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΠΑ||ΘC","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΘC","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.3","Seleucid Coins (part 2) 1544.3","sc.1.1544.3","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.4","Seleucid Coins (part 2) 1544.4","sc.1.1544.4","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΠΑ||ΕΘ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΕΘ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.5","Seleucid Coins (part 2) 1544.5","sc.1.1544.5","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΠΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1541.2","Seleucid Coins (part 2) 1541.2","sc.1.1541.2","http://numismatics.org/sco/id/sc.1.1541","-173","-164","Antiochos IV","Apollon","Tétradrachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","horse head l.||?","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1402.1","Seleucid Coins (part 2) 1402.1","sc.1.1402.1","http://numismatics.org/sco/id/sc.1.1402","-175","-172","Antiochos IV","Apollon","Drachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","","","","tripod","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1542.1","Seleucid Coins (part 2) 1542.1","sc.1.1542.1","http://numismatics.org/sco/id/sc.1.1542","-173","-164","Antiochos IV","Apollon","Tétradrachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","horse head l.||ΣΑΡ||ΔΙΚ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","ΣΑΡ","","","","","","","","","","","","","","","","","","","ΔΙΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1402.2","Seleucid Coins (part 2) 1402.2","sc.1.1402.2","http://numismatics.org/sco/id/sc.1.1402","-175","-172","Antiochos IV","Apollon","Drachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1542.2","Seleucid Coins (part 2) 1542.2","sc.1.1542.2","http://numismatics.org/sco/id/sc.1.1542","-173","-164","Antiochos IV","Apollon","Tétradrachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","horse head l.||ΔIK ΣAP","","","Diademed head of Antiochus IV right, with older features","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔIK ΣAP","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1402.2a","Seleucid Coins (part 2) 1402.2a","sc.1.1402.2a","http://numismatics.org/sco/id/sc.1.1402.2","-175","-172","Antiochos IV","Apollon","Drachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","","","","cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","cithara","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1402.2b","Seleucid Coins (part 2) 1402.2b","sc.1.1402.2b","http://numismatics.org/sco/id/sc.1.1402.2","-175","-172","Antiochos IV","Apollon","Drachme","","","Argent","Antioche","Antiochos IV","Seleucis and Pieria","Séleucides","","","","cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cithara","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1544.6","Seleucid Coins (part 2) 1544.6","sc.1.1544.6","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΘΕ||ΠΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΘΕ","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.7","Seleucid Coins (part 2) 1544.7","sc.1.1544.7","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","ΘΕ||ΑΠ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΘΕ","","","","","","","","","","","","","","","","","","","ΑΠ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.8","Seleucid Coins (part 2) 1544.8","sc.1.1544.8","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antiochos IV","Apollon","Drachme","","","Argent","Ecbatane","Antiochos IV","Media","Séleucides","","","","","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1389.1","Seleucid Coins (part 2) 1389.1","sc.1.1389.1","http://numismatics.org/sco/id/sc.1.1389","-168","-164","Antiochos IV","","Denomination B (double)","","","Bronze","Aegeae","Antiochos IV","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Bridled horse head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1463.1","Seleucid Coins (part 2) 1463.1","sc.1.1463.1","http://numismatics.org/sco/id/sc.1.1463","-169","-168","Antiochos IV","","Denomination B (double)","","","Bronze","Tyr","Antiochos IV","Phoenicia","Séleucides","","","","ΕΜΡ","","","Diademed head of Antiochus IV right, star above diadem","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1450.2","Seleucid Coins (part 2) 1450.2","sc.1.1450.2","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antiochos IV","","Denomination C (unit)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","Ζ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1450.3","Seleucid Coins (part 2) 1450.3","sc.1.1450.3","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antiochos IV","","Denomination C (unit)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","Ζ","","Μ||ΛΑ||Ν||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","Μ||ΛΑ","Ν||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1506.1","Seleucid Coins (part 2) 1506.1","sc.1.1506.1","http://numismatics.org/sco/id/sc.1.1506","-175","-164","Antiochos IV","Apollon","Tétradrachme","","","Argent","Séleucie du Tigre","Antiochos IV","Mesopotamia","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1450.4","Seleucid Coins (part 2) 1450.4","sc.1.1450.4","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antiochos IV","","Denomination C (unit)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1506.2","Seleucid Coins (part 2) 1506.2","sc.1.1506.2","http://numismatics.org/sco/id/sc.1.1506","-175","-164","Antiochos IV","Apollon","Tétradrachme","","","Argent","Séleucie du Tigre","Antiochos IV","Mesopotamia","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1377.2","Seleucid Coins (part 2) 1377.2","sc.1.1377.2","http://numismatics.org/sco/id/sc.1.1377","-175","-168","Antiochos IV","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos IV","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus IV right, of florid type","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1444.1","Seleucid Coins (part 2) 1444.1","sc.1.1444.1","http://numismatics.org/sco/id/sc.1.1444","-168","-164","Antiochos IV","Cronos","Denomination B (double)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1503.1","Seleucid Coins (part 2) 1503.1","sc.1.1503.1","http://numismatics.org/sco/id/sc.1.1503","-168","-164","Antiochos IV","Niké","Dichalque","","","Bronze","Nisibis","Antiochos IV","Mesopotamia","Séleucides","","","","ΔΙ||?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1377.2a","Seleucid Coins (part 2) 1377.2a","sc.1.1377.2a","http://numismatics.org/sco/id/sc.1.1377.2","-175","-168","Antiochos IV","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos IV","Cilicia","Séleucides","","","","monogram||wing||club","","","Diademed head of Antiochus IV right, of florid type","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","monogram","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1444.2","Seleucid Coins (part 2) 1444.2","sc.1.1444.2","http://numismatics.org/sco/id/sc.1.1444","-168","-164","Antiochos IV","Cronos","Denomination B (double)","","","Bronze","Byblos","Antiochos IV","Phoenicia","Séleucides","","palm branch and BY","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
