"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2105.3","Seleucid Coins (part 2) 2105.3","sc.1.2105.3","http://numismatics.org/sco/id/sc.1.2105","-131","-130","أنطيوخوس السابع","عشتروت","Denomination B (double)","","","نحاس","Sidon","أنطيوخوس السابع","Phoenicia","سلوقيون","","?","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.3c","Seleucid Coins (part 2) 2062.3c","sc.1.2062.3c","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.2","Seleucid Coins (part 2) 2107.2","sc.1.2107.2","http://numismatics.org/sco/id/sc.1.2107","-134","-133","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.3d","Seleucid Coins (part 2) 2062.3d","sc.1.2062.3d","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.3","Seleucid Coins (part 2) 2107.3","sc.1.2107.3","http://numismatics.org/sco/id/sc.1.2107","-133","-132","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY||ΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.7","Seleucid Coins (part 2) 2067.7","sc.1.2067.7","http://numismatics.org/sco/id/sc.1.2067","-137","-136","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","ΙΕΑ||CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","ΙΕΑ","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.3a","Seleucid Coins (part 2) 2110.3a","sc.1.2110.3a","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","أنطيوخوس السابع","","Didrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.8","Seleucid Coins (part 2) 2067.8","sc.1.2067.8","http://numismatics.org/sco/id/sc.1.2067","-137","-136","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","?||CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.3b","Seleucid Coins (part 2) 2110.3b","sc.1.2110.3b","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","أنطيوخوس السابع","","Didrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.9","Seleucid Coins (part 2) 2067.9","sc.1.2067.9","http://numismatics.org/sco/id/sc.1.2067","-136","-135","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.4","Seleucid Coins (part 2) 2110.4","sc.1.2110.4","http://numismatics.org/sco/id/sc.1.2110","-137","-136","أنطيوخوس السابع","","Didrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2075b","Seleucid Coins (part 2) 2075b","sc.1.2075b","http://numismatics.org/sco/id/sc.1.2075","-139","-138","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Seleuceia Pieria","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2115.5","Seleucid Coins (part 2) 2115.5","sc.1.2115.5","http://numismatics.org/sco/id/sc.1.2115","-134","-133","أنطيوخوس السابع","","Denomination D (half)","","","نحاس","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","Θ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Θ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2116.1","Seleucid Coins (part 2) 2116.1","sc.1.2116.1","http://numismatics.org/sco/id/sc.1.2116","-136","-135","أنطيوخوس السابع","","Tetradrachm","","","فضة","عكا","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2078.1","Seleucid Coins (part 2) 2078.1","sc.1.2078.1","http://numismatics.org/sco/id/sc.1.2078","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain Mint 101","أنطيوخوس السابع","","سلوقيون","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2116.2","Seleucid Coins (part 2) 2116.2","sc.1.2116.2","http://numismatics.org/sco/id/sc.1.2116","-136","-135","أنطيوخوس السابع","","Tetradrachm","","","فضة","عكا","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2078.2","Seleucid Coins (part 2) 2078.2","sc.1.2078.2","http://numismatics.org/sco/id/sc.1.2078","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain Mint 101","أنطيوخوس السابع","","سلوقيون","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2117","Seleucid Coins (part 2) 2117","sc.1.2117","http://numismatics.org/sco/id/sc.1.2117","-136","-135","أنطيوخوس السابع","","Didrachm","","","فضة","عكا","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2049.2","Seleucid Coins (part 2) 2049.2","sc.1.2049.2","http://numismatics.org/sco/id/sc.1.2049","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","التترابولس السوري","أنطيوخوس السابع","Cilicia","سلوقيون","","","","flower||owl with palm branch r.||monogram flanked by A-Φ||ΙΣΙ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","flower","","owl with palm branch r.||monogram flanked by A-Φ","","","","","","","","","","","","","","","","","","ΙΣΙ||monogram","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074.1a","Seleucid Coins (part 2) 2074.1a","sc.1.2074.1a","http://numismatics.org/sco/id/sc.1.2074.1","-139","-138","أنطيوخوس السابع","نيكه||زيوس","Denomination A (quadruple)","","","نحاس","Seleuceia Pieria","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","ΔΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2115.1","Seleucid Coins (part 2) 2115.1","sc.1.2115.1","http://numismatics.org/sco/id/sc.1.2115","-139","-138","أنطيوخوس السابع","","Denomination D (half)","","","نحاس","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2049.3","Seleucid Coins (part 2) 2049.3","sc.1.2049.3","http://numismatics.org/sco/id/sc.1.2049","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","التترابولس السوري","أنطيوخوس السابع","Cilicia","سلوقيون","","","","flower||feathery branch","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","flower","","feathery branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074.1b","Seleucid Coins (part 2) 2074.1b","sc.1.2074.1b","http://numismatics.org/sco/id/sc.1.2074.1","-139","-138","أنطيوخوس السابع","نيكه||زيوس","Denomination A (quadruple)","","","نحاس","Seleuceia Pieria","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","Κ||ΔΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","Κ","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2115.1a","Seleucid Coins (part 2) 2115.1a","sc.1.2115.1a","http://numismatics.org/sco/id/sc.1.2115.1","-139","-138","أنطيوخوس السابع","","Denomination D (half)","","","نحاس","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","Δ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Δ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2074.2","Seleucid Coins (part 2) 2074.2","sc.1.2074.2","http://numismatics.org/sco/id/sc.1.2074","-138","-137","أنطيوخوس السابع","نيكه||زيوس","Denomination A (quadruple)","","","نحاس","Seleuceia Pieria","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2115.1b","Seleucid Coins (part 2) 2115.1b","sc.1.2115.1b","http://numismatics.org/sco/id/sc.1.2115.1","-139","-138","أنطيوخوس السابع","","Denomination D (half)","","","نحاس","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","Δ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Δ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2115.2","Seleucid Coins (part 2) 2115.2","sc.1.2115.2","http://numismatics.org/sco/id/sc.1.2115","-137","-136","أنطيوخوس السابع","","Denomination D (half)","","","نحاس","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","C||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","C","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2115.3","Seleucid Coins (part 2) 2115.3","sc.1.2115.3","http://numismatics.org/sco/id/sc.1.2115","-136","-135","أنطيوخوس السابع","","Denomination D (half)","","","نحاس","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","Ζ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Ζ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2075a","Seleucid Coins (part 2) 2075a","sc.1.2075a","http://numismatics.org/sco/id/sc.1.2075","-139","-138","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Seleuceia Pieria","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2115.4","Seleucid Coins (part 2) 2115.4","sc.1.2115.4","http://numismatics.org/sco/id/sc.1.2115","-135","-134","أنطيوخوس السابع","","Denomination D (half)","","","نحاس","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","Η||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Η","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119.1","Seleucid Coins (part 2) 2119.1","sc.1.2119.1","http://numismatics.org/sco/id/sc.1.2119","-136","-135","أنطيوخوس السابع","آثينا","Denomination C (unit)","","","نحاس","عكا","","Phoenicia","سلوقيون","","","","monogram||ΖΟΡ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119.2","Seleucid Coins (part 2) 2119.2","sc.1.2119.2","http://numismatics.org/sco/id/sc.1.2119","-135","-134","أنطيوخوس السابع","آثينا","Denomination C (unit)","","","نحاس","عكا","","Phoenicia","سلوقيون","","","","ΗΟΡ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.1c","Seleucid Coins (part 2) 2067.1c","sc.1.2067.1c","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","crescent||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","crescent","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.8a","Seleucid Coins (part 2) 2109.8a","sc.1.2109.8a","http://numismatics.org/sco/id/sc.1.2109.8","-139","-138","أنطيوخوس السابع","","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.1d","Seleucid Coins (part 2) 2067.1d","sc.1.2067.1d","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","star||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","star","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.8b","Seleucid Coins (part 2) 2109.8b","sc.1.2109.8b","http://numismatics.org/sco/id/sc.1.2109.8","-139","-138","أنطيوخوس السابع","","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.2","Seleucid Coins (part 2) 2067.2","sc.1.2067.2","http://numismatics.org/sco/id/sc.1.2067","-139","-138","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.8c","Seleucid Coins (part 2) 2109.8c","sc.1.2109.8c","http://numismatics.org/sco/id/sc.1.2109.8","-139","-138","أنطيوخوس السابع","","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.1","Seleucid Coins (part 2) 2067.1","sc.1.2067.1","http://numismatics.org/sco/id/sc.1.2067","-139","-138","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.2a","Seleucid Coins (part 2) 2109.2a","sc.1.2109.2a","http://numismatics.org/sco/id/sc.1.2109.2","-139","-138","أنطيوخوس السابع","","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.10","Seleucid Coins (part 2) 2067.10","sc.1.2067.10","http://numismatics.org/sco/id/sc.1.2067","-136","-135","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.2b","Seleucid Coins (part 2) 2109.2b","sc.1.2109.2b","http://numismatics.org/sco/id/sc.1.2109.2","-139","-138","أنطيوخوس السابع","","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.11","Seleucid Coins (part 2) 2067.11","sc.1.2067.11","http://numismatics.org/sco/id/sc.1.2067","-136","-135","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.3","Seleucid Coins (part 2) 2109.3","sc.1.2109.3","http://numismatics.org/sco/id/sc.1.2109","-139","-138","أنطيوخوس السابع","","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2064.11a","Seleucid Coins (part 2) 2064.11a","sc.1.2064.11a","http://numismatics.org/sco/id/sc.1.2064.11","-138","-137","أنطيوخوس السابع","","Denomination A (quadruple)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||cornucopiae||ΕΟΡ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","","","monogram","","cornucopiae","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
