"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1794a","Seleucid Coins (part 2) 1794a","sc.1.1794a","http://numismatics.org/sco/id/sc.1.1794","-147","-146","Alexander 1. Balas af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1796.2a","Seleucid Coins (part 2) 1796.2a","sc.1.1796.2a","http://numismatics.org/sco/id/sc.1.1796.2","-150","-146","Alexander 1. Balas af Seleukideriget","Athene","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","cornucopiae||monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted tripod","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.270.2","Seleucid Coins (part 1) 270.2","sc.1.270.2","http://numismatics.org/sco/id/sc.1.270","-290","-281","Seleukos 1. af Seleukideriget","","Denomination C (unit)","","","bronze","Uncertain Mint 19","","Bactria","Seleukiderne","","star||?","","monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","monogram","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.522.4","Seleucid Coins (part 1) 522.4","sc.1.522.4","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.1796.2b","Seleucid Coins (part 2) 1796.2b","sc.1.1796.2b","http://numismatics.org/sco/id/sc.1.1796.2","-150","-146","Alexander 1. Balas af Seleukideriget","Athene","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.522.4a","Seleucid Coins (part 1) 522.4a","sc.1.522.4a","http://numismatics.org/sco/id/sc.1.522.4","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.561_2.svg|Houghton Monogram 561.2||anchor l.","Χ||Ρ||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.561_2.svg|Houghton Monogram 561.2","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.1692.1","Seleucid Coins (part 2) 1692.1","sc.1.1692.1","http://numismatics.org/sco/id/sc.1.1692","-161","-150","Demetrios 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleukeia","Demetrios 1. af Seleukideriget","Mesopotamia","Seleukiderne","","","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1796.2c","Seleucid Coins (part 2) 1796.2c","sc.1.1796.2c","http://numismatics.org/sco/id/sc.1.1796.2","-150","-146","Alexander 1. Balas af Seleukideriget","Athene","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.522.4b","Seleucid Coins (part 1) 522.4b","sc.1.522.4b","http://numismatics.org/sco/id/sc.1.522.4","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||anchor l.","Χ||Ρ||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:17Z"
"http://numismatics.org/sco/id/sc.1.1794d","Seleucid Coins (part 2) 1794d","sc.1.1794d","http://numismatics.org/sco/id/sc.1.1794","-147","-146","Alexander 1. Balas af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2034.2c","Seleucid Coins (part 2) 2034.2c","sc.1.2034.2c","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon af Seleukideriget","","Denomination B (double)||Denomination C (unit)","","","sølv","Antiochia ved Orontes","Diodotos Tryfon af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","palm branch","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1794e","Seleucid Coins (part 2) 1794e","sc.1.1794e","http://numismatics.org/sco/id/sc.1.1794","-147","-146","Alexander 1. Balas af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΚΔΑ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","ΚΔΑ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2034.2d","Seleucid Coins (part 2) 2034.2d","sc.1.2034.2d","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon af Seleukideriget","","Denomination B (double)||Denomination C (unit)","","","sølv","Antiochia ved Orontes","Diodotos Tryfon af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","pilei","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","pilei","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1318.1","Seleucid Coins (part 2) 1318.1","sc.1.1318.1","http://numismatics.org/sco/id/sc.1.1318","-187","-175","Seleukos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Laodice IV","Seleucis and Pieria","Seleukiderne","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1794f","Seleucid Coins (part 2) 1794f","sc.1.1794f","http://numismatics.org/sco/id/sc.1.1794","-147","-146","Alexander 1. Balas af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","K monogram A","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","K monogram A","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2034.2e","Seleucid Coins (part 2) 2034.2e","sc.1.2034.2e","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon af Seleukideriget","","Denomination B (double)||Denomination C (unit)","","","sølv","Antiochia ved Orontes","Diodotos Tryfon af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2171a","Seleucid Coins (part 2) 2171a","sc.1.2171a","http://numismatics.org/sco/id/sc.1.2171","-129","-128","Demetrios 2. af Seleukideriget","Zeus||Nike","Denomination C (unit)","","","sølv","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","grain ear||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1318.1a","Seleucid Coins (part 2) 1318.1a","sc.1.1318.1a","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","Seleukos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Laodice IV","Seleucis and Pieria","Seleukiderne","","monogram","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1391.1","Seleucid Coins (part 2) 1391.1","sc.1.1391.1","http://numismatics.org/sco/id/sc.1.1391","-168","-164","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Hieropolis Castabala","Antiochos 4. af Seleukideriget","Cilicia","Seleukiderne","","","","","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.657.8","Seleucid Coins (part 1) 657.8","sc.1.657.8","http://numismatics.org/sco/id/sc.1.657","-246","-242","Seleukos 2. af Seleukideriget","Herakles||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||Σ","Μ||Ε||Ρ||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:12Z"
"http://numismatics.org/sco/id/sc.1.657.9","Seleucid Coins (part 1) 657.9","sc.1.657.9","http://numismatics.org/sco/id/sc.1.657","-246","-242","Seleukos 2. af Seleukideriget","Herakles||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Κ||Ο||Μ||Τ||Ε||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:12Z"
"http://numismatics.org/sco/id/sc.1.1450.1","Seleucid Coins (part 2) 1450.1","sc.1.1450.1","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Beirut","Antiochos 4. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2426.1","Seleucid Coins (part 2) 2426.1","sc.1.2426.1","http://numismatics.org/sco/id/sc.1.2425","-95","-94","Seleukos 6. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Seleukos 6. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Tripod","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.657.10","Seleucid Coins (part 1) 657.10","sc.1.657.10","http://numismatics.org/sco/id/sc.1.657","-246","-242","Seleukos 2. af Seleukideriget","Herakles||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.983.2","Seleucid Coins (part 1) 983.2","sc.1.983.2","http://numismatics.org/sco/id/sc.1.983","-197","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:01Z"
"http://numismatics.org/sco/id/sc.1.657.11","Seleucid Coins (part 1) 657.11","sc.1.657.11","http://numismatics.org/sco/id/sc.1.657","-246","-242","Seleukos 2. af Seleukideriget","Herakles||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Α||Ρ||Η||Δ||Σ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:13Z"
"http://numismatics.org/sco/id/sc.1.983.3","Seleucid Coins (part 1) 983.3","sc.1.983.3","http://numismatics.org/sco/id/sc.1.983","-197","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583","Π||Α||Γ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:01Z"
"http://numismatics.org/sco/id/sc.1.657.12","Seleucid Coins (part 1) 657.12","sc.1.657.12","http://numismatics.org/sco/id/sc.1.657","-246","-226","Seleukos 2. af Seleukideriget","Herakles||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","illegible","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","illegible","illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:14Z"
"http://numismatics.org/sco/id/sc.1.983.4","Seleucid Coins (part 1) 983.4","sc.1.983.4","http://numismatics.org/sco/id/sc.1.983","-197","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΔΙ","Η||Ε||Α||Μ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.660.2a","Seleucid Coins (part 1) 660.2a","sc.1.660.2a","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","Seleukos 2. af Seleukideriget","Athene||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","Μ||Ε||Π||Υ||Δ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:17Z"
"http://numismatics.org/sco/id/sc.1.1791.2","Seleucid Coins (part 2) 1791.2","sc.1.1791.2","http://numismatics.org/sco/id/sc.1.1791","-149","-147","Alexander 1. Balas af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Head of Dioscurus right, wearing pileus","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2264e","Seleucid Coins (part 2) 2264e","sc.1.2264e","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Tyche","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΑϘΡ||wreath","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.660.2b","Seleucid Coins (part 1) 660.2b","sc.1.660.2b","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","Seleukos 2. af Seleukideriget","Athene||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","Π||Υ||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","http://numismatics.org/symbolimages/sco/monogram.houghton.456_2.svg|Houghton Monogram 456.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:18Z"
"http://numismatics.org/sco/id/sc.1.660.2c","Seleucid Coins (part 1) 660.2c","sc.1.660.2c","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","Seleukos 2. af Seleukideriget","Athene||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||http://numismatics.org/symbolimages/sco/monogram.houghton.161.svg|Houghton Monogram 161","Μ||Α||Ι||Η||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2","http://numismatics.org/symbolimages/sco/monogram.houghton.161.svg|Houghton Monogram 161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:18Z"
"http://numismatics.org/sco/id/sc.1.351.1","Seleucid Coins (part 1) 351.1","sc.1.351.1","http://numismatics.org/sco/id/sc.1.351","-268","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.660.2d","Seleucid Coins (part 1) 660.2d","sc.1.660.2d","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","Seleukos 2. af Seleukideriget","Athene||Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_3.svg|Houghton Monogram 457.3||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Γ||Υ||Δ||Α||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_3.svg|Houghton Monogram 457.3","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:19Z"
"http://numismatics.org/sco/id/sc.1.1317.1","Seleucid Coins (part 2) 1317.1","sc.1.1317.1","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos 4. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1387.1","Seleucid Coins (part 2) 1387.1","sc.1.1387.1","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antiochos 4. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Mopsus","Antiochos 4. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
