"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1473a","Seleucid Coins (part 2) 1473a","sc.1.1473a","http://numismatics.org/sco/id/sc.1.1473","-170","-168","Antiochus IV Epiphanes","Apollon","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.10c","Seleucid Coins (part 2) 2110.10c","sc.1.2110.10c","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2271.2","Seleucid Coins (part 2) 2271.2","sc.1.2271.2","http://numismatics.org/sco/id/sc.1.2271","-124","-123","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΘΠΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1473b","Seleucid Coins (part 2) 1473b","sc.1.1473b","http://numismatics.org/sco/id/sc.1.1473","-170","-168","Antiochus IV Epiphanes","Apollon","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.11","Seleucid Coins (part 2) 2110.11","sc.1.2110.11","http://numismatics.org/sco/id/sc.1.2110","-130","-129","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2271.3","Seleucid Coins (part 2) 2271.3","sc.1.2271.3","http://numismatics.org/sco/id/sc.1.2271","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2110.11a","Seleucid Coins (part 2) 2110.11a","sc.1.2110.11a","http://numismatics.org/sco/id/sc.1.2110.11","-130","-129","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1472a","Seleucid Coins (part 2) 1472a","sc.1.1472a","http://numismatics.org/sco/id/sc.1.1472","-170","-168","Antiochus IV Epiphanes","Apollon","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.10","Seleucid Coins (part 2) 2110.10","sc.1.2110.10","http://numismatics.org/sco/id/sc.1.2110","-131","-130","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1472b","Seleucid Coins (part 2) 1472b","sc.1.1472b","http://numismatics.org/sco/id/sc.1.1472","-170","-168","Antiochus IV Epiphanes","Apollon","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.10a","Seleucid Coins (part 2) 2110.10a","sc.1.2110.10a","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10b","Seleucid Coins (part 2) 2110.10b","sc.1.2110.10b","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2271.1","Seleucid Coins (part 2) 2271.1","sc.1.2271.1","http://numismatics.org/sco/id/sc.1.2271","-125","-124","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2110.1","Seleucid Coins (part 2) 2110.1","sc.1.2110.1","http://numismatics.org/sco/id/sc.1.2110","-139","-138","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1476.1","Seleucid Coins (part 2) 1476.1","sc.1.1476.1","http://numismatics.org/sco/id/sc.1.1476","-167","-164","Antiochus IV Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.2b","Seleucid Coins (part 2) 2110.2b","sc.1.2110.2b","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2272.3b","Seleucid Coins (part 2) 2272.3b","sc.1.2272.3b","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.1a","Seleucid Coins (part 2) 1476.1a","sc.1.1476.1a","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antiochus IV Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.2c","Seleucid Coins (part 2) 2110.2c","sc.1.2110.2c","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2272.4","Seleucid Coins (part 2) 2272.4","sc.1.2272.4","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.67.2","Seleucid Coins (part 1) 67.2","sc.1.67.2","http://numismatics.org/sco/id/sc.1.67","-311","-305","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Amrit","","Phoenicia","Seleucidische rijk","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.1476.1b","Seleucid Coins (part 2) 1476.1b","sc.1.1476.1b","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antiochus IV Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","monogram","","palm branch||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.3","Seleucid Coins (part 2) 2110.3","sc.1.2110.3","http://numismatics.org/sco/id/sc.1.2110","-138","-137","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.67.2a","Seleucid Coins (part 1) 67.2a","sc.1.67.2a","http://numismatics.org/sco/id/sc.1.67.2","-311","-305","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Amrit","","Phoenicia","Seleucidische rijk","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","Α||Ρ||Ε||Π","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.2109.9c","Seleucid Coins (part 2) 2109.9c","sc.1.2109.9c","http://numismatics.org/sco/id/sc.1.2109.9","-139","-138","Antiochus VII Euergetes Sidetes","","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1466.1","Seleucid Coins (part 2) 1466.1","sc.1.1466.1","http://numismatics.org/sco/id/sc.1.1466","-169","-168","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Tyrus","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","ΔΜΡ","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1466.2","Seleucid Coins (part 2) 1466.2","sc.1.1466.2","http://numismatics.org/sco/id/sc.1.1466","-169","-168","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Tyrus","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","ΔΜΡ","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2109.9","Seleucid Coins (part 2) 2109.9","sc.1.2109.9","http://numismatics.org/sco/id/sc.1.2109","-139","-138","Antiochus VII Euergetes Sidetes","","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1463.2","Seleucid Coins (part 2) 1463.2","sc.1.1463.2","http://numismatics.org/sco/id/sc.1.1463","-168","-167","Antiochus IV Epiphanes","","Denomination B (double)","","","Brons","Tyrus","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","ΕΜΡ","","","Diademed head of Antiochus IV right, star above diadem","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2109.9a","Seleucid Coins (part 2) 2109.9a","sc.1.2109.9a","http://numismatics.org/sco/id/sc.1.2109.9","-139","-138","Antiochus VII Euergetes Sidetes","","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.9b","Seleucid Coins (part 2) 2109.9b","sc.1.2109.9b","http://numismatics.org/sco/id/sc.1.2109.9","-139","-138","Antiochus VII Euergetes Sidetes","","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.11b","Seleucid Coins (part 2) 2110.11b","sc.1.2110.11b","http://numismatics.org/sco/id/sc.1.2110.11","-138","-131","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2272.1","Seleucid Coins (part 2) 2272.1","sc.1.2272.1","http://numismatics.org/sco/id/sc.1.2272","-126","-125","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΖΠΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1475a","Seleucid Coins (part 2) 1475a","sc.1.1475a","http://numismatics.org/sco/id/sc.1.1475","-168","-167","Antiochus IV Epiphanes","Apollon","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.2","Seleucid Coins (part 2) 2110.2","sc.1.2110.2","http://numismatics.org/sco/id/sc.1.2110","-139","-138","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2272.2","Seleucid Coins (part 2) 2272.2","sc.1.2272.2","http://numismatics.org/sco/id/sc.1.2272","-125","-124","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΗΠΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΗΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1475b","Seleucid Coins (part 2) 1475b","sc.1.1475b","http://numismatics.org/sco/id/sc.1.1475","-168","-167","Antiochus IV Epiphanes","Apollon","Tetradrachme","","","Zilver","Akko","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.2a","Seleucid Coins (part 2) 2110.2a","sc.1.2110.2a","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2272.3a","Seleucid Coins (part 2) 2272.3a","sc.1.2272.3a","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1668.3","Seleucid Coins (part 2) 1668.3","sc.1.1668.3","http://numismatics.org/sco/id/sc.1.1668","-162","-150","Demetrius I Soter","","Denomination D (half)","","","Brons","Sidon","Demetrius I Soter","Phoenicia","Seleucidische rijk","","AN and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.1c","Seleucid Coins (part 2) 2109.1c","sc.1.2109.1c","http://numismatics.org/sco/id/sc.1.2109.1","-139","-138","Antiochus VII Euergetes Sidetes","","Tetradrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","ΙΕ||monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΙΕ||monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
