"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1478.2a","Seleucid Coins (part 2) 1478.2a","sc.1.1478.2a","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Α","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2b","Seleucid Coins (part 2) 1478.2b","sc.1.1478.2b","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Δ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2c","Seleucid Coins (part 2) 1478.2c","sc.1.1478.2c","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2d","Seleucid Coins (part 2) 1478.2d","sc.1.1478.2d","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||ΛΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.922.1i","Seleucid Coins (part 1) 922.1i","sc.1.922.1i","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Ε||Σ||Λ||Μ||Π","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1j","Seleucid Coins (part 1) 922.1j","sc.1.922.1j","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ε||Σ||Λ||Π||Α","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.2","Seleucid Coins (part 1) 922.2","sc.1.922.2","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","C||http://numismatics.org/symbolimages/sco/monogram.houghton.502.svg|Houghton Monogram 502||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ε||Σ||Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","C||http://numismatics.org/symbolimages/sco/monogram.houghton.502.svg|Houghton Monogram 502","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.1050.1","Seleucid Coins (part 1) 1050.1","sc.1.1050.1","http://numismatics.org/sco/id/sc.1.1050","-223","-213","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.922.1g.Add","Seleucid Coins (part 1) 922.1g.Add","sc.1.922.1g.Add","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΚΔ","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΚΔ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1g","Seleucid Coins (part 1) 922.1g","sc.1.922.1g","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΚΑ","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΚΑ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1h","Seleucid Coins (part 1) 922.1h","sc.1.922.1h","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.6","Seleucid Coins (part 1) 922.6","sc.1.922.6","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Α||Ν||Θ||Υ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7","Seleucid Coins (part 1) 922.7","sc.1.922.7","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7a","Seleucid Coins (part 1) 922.7a","sc.1.922.7a","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.3","Seleucid Coins (part 1) 922.3","sc.1.922.3","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||?","Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.4","Seleucid Coins (part 1) 922.4","sc.1.922.4","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||?","Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.5","Seleucid Coins (part 1) 922.5","sc.1.922.5","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Λ||?","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7e","Seleucid Coins (part 1) 922.7e","sc.1.922.7e","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΘΕ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1","Seleucid Coins (part 1) 1048.1","sc.1.1048.1","http://numismatics.org/sco/id/sc.1.1048","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","","","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.922.7f","Seleucid Coins (part 1) 922.7f","sc.1.922.7f","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Κ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1a","Seleucid Coins (part 1) 1048.1a","sc.1.1048.1a","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.922.7g","Seleucid Coins (part 1) 922.7g","sc.1.922.7g","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΛΡ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΡ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1b","Seleucid Coins (part 1) 1048.1b","sc.1.1048.1b","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.922.7b","Seleucid Coins (part 1) 922.7b","sc.1.922.7b","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","Α||Τ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7c","Seleucid Coins (part 1) 922.7c","sc.1.922.7c","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΓΟ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΓΟ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7d","Seleucid Coins (part 1) 922.7d","sc.1.922.7d","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΔΩ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΩ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1048.2","Seleucid Coins (part 1) 1048.2","sc.1.1048.2","http://numismatics.org/sco/id/sc.1.1048","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ο","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.922.7h","Seleucid Coins (part 1) 922.7h","sc.1.922.7h","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΛΥ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΥ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1c","Seleucid Coins (part 1) 1048.1c","sc.1.1048.1c","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.922.7i","Seleucid Coins (part 1) 922.7i","sc.1.922.7i","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","Μ||Υ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1d","Seleucid Coins (part 1) 1048.1d","sc.1.1048.1d","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1e","Seleucid Coins (part 1) 1048.1e","sc.1.1048.1e","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","Ξ||Υ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.922.1d","Seleucid Coins (part 1) 922.1d","sc.1.922.1d","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ε||Σ||Λ||Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1e","Seleucid Coins (part 1) 922.1e","sc.1.922.1e","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Ε||Σ||Λ||Θ||Υ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1f","Seleucid Coins (part 1) 922.1f","sc.1.922.1f","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΘΕ","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.1319.1","Seleucid Coins (part 2) 1319.1","sc.1.1319.1","http://numismatics.org/sco/id/sc.1.1319","-187","-175","Séleucos IV","Apollon","Denomination D (half)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.2","Seleucid Coins (part 2) 1319.2","sc.1.1319.2","http://numismatics.org/sco/id/sc.1.1319","-187","-175","Séleucos IV","Apollon","Denomination D (half)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.2a","Seleucid Coins (part 2) 1319.2a","sc.1.1319.2a","http://numismatics.org/sco/id/sc.1.1319.2","-187","-175","Séleucos IV","Apollon","Denomination D (half)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
