"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.528.2","Seleucid Coins (part 1) 528.2","sc.1.528.2","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.3","Seleucid Coins (part 1) 528.3","sc.1.528.3","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||anchor r.","Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.6.1","Seleucid Coins (part 1) 6.1","sc.1.6.1","http://numismatics.org/sco/id/sc.1.6","-282","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:44Z"
"http://numismatics.org/sco/id/sc.1.1325.1","Seleucid Coins (part 2) 1325.1","sc.1.1325.1","http://numismatics.org/sco/id/sc.1.1325","-187","-175","Seleucus IV Philopator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.2069b","Seleucid Coins (part 2) 2069b","sc.1.2069b","http://numismatics.org/sco/id/sc.1.2069","-138","-129","Antiochus VII Euergetes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Ship's ram left","BAΣΙΛΕΩΣ ANTIOXOY","Pilei surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.528.1","Seleucid Coins (part 1) 528.1","sc.1.528.1","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.528.10","Seleucid Coins (part 1) 528.10","sc.1.528.10","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||anchor r.","Η||Χ||Α","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181","?","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.153.1","Seleucid Coins (part 1) 153.1","sc.1.153.1","http://numismatics.org/sco/id/sc.1.153","-296","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.754b","Seleucid Coins (part 1) 754b","sc.1.754b","http://numismatics.org/sco/id/sc.1.754","-246","-226","Seleucus II Callinicus","Dioscuri","Denomination D (half)","Seleucid Dynasty","","Bronze","Nisibis","","Mesopotamia","Seleucid Empire","","","","Ν","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.153.2","Seleucid Coins (part 1) 153.2","sc.1.153.2","http://numismatics.org/sco/id/sc.1.153","-296","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Θ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.6.2c","Seleucid Coins (part 1) 6.2c","sc.1.6.2c","http://numismatics.org/sco/id/sc.1.6.2","-282","-281","Seleucus I Nicator","Medusa","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","$","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","$","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.2069a","Seleucid Coins (part 2) 2069a","sc.1.2069a","http://numismatics.org/sco/id/sc.1.2069","-138","-129","Antiochus VII Euergetes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Ship's ram left","BAΣΙΛΕΩΣ ANTIOXOY","Pilei surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1536.1","Seleucid Coins (part 2) 1536.1","sc.1.1536.1","http://numismatics.org/sco/id/sc.1.1536","-175","-164","Antiochus IV Epiphanes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","monogram","","","Bee","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stag standing left","","","","","","","","","","","","","","","","","","","","","","","","monogram","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1536.2","Seleucid Coins (part 2) 1536.2","sc.1.1536.2","http://numismatics.org/sco/id/sc.1.1536","-175","-164","Antiochus IV Epiphanes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","monogram","","","Bee","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stag standing left","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1319.1","Seleucid Coins (part 2) 1319.1","sc.1.1319.1","http://numismatics.org/sco/id/sc.1.1319","-187","-175","Seleucus IV Philopator","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.2","Seleucid Coins (part 2) 1319.2","sc.1.1319.2","http://numismatics.org/sco/id/sc.1.1319","-187","-175","Seleucus IV Philopator","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.2a","Seleucid Coins (part 2) 1319.2a","sc.1.1319.2a","http://numismatics.org/sco/id/sc.1.1319.2","-187","-175","Seleucus IV Philopator","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.420a","Seleucid Coins (part 1) 420a","sc.1.420a","http://numismatics.org/sco/id/sc.1.420","-278","-261","Antiochus I Soter","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus I Soter","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.","Η||Δ||Σ||Ω||Τ||Λ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.1193.1","Seleucid Coins (part 1) 1193.1","sc.1.1193.1","http://numismatics.org/sco/id/sc.1.1193","-204","-187","Antiochus III the Great","Hermes","Denomination D (half)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Π||Υ||Ε||Δ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1193.2","Seleucid Coins (part 1) 1193.2","sc.1.1193.2","http://numismatics.org/sco/id/sc.1.1193","-204","-187","Antiochus III the Great","Hermes","Denomination D (half)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.666.1","Seleucid Coins (part 1) 666.1","sc.1.666.1","http://numismatics.org/sco/id/sc.1.666","-246","-242","Seleucus II Callinicus","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Tralles","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.","Π||Α||Ψ||Υ||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.666.2","Seleucid Coins (part 1) 666.2","sc.1.666.2","http://numismatics.org/sco/id/sc.1.666","-246","-242","Seleucus II Callinicus","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Tralles","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||anchor r.","Ψ||Ο||Α||Κ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.521.1b","Seleucid Coins (part 1) 521.1b","sc.1.521.1b","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","Φ||anchor l.","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","Φ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521.1c","Seleucid Coins (part 1) 521.1c","sc.1.521.1c","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||anchor l.","Σ||Α||Μ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521.2","Seleucid Coins (part 1) 521.2","sc.1.521.2","http://numismatics.org/sco/id/sc.1.521","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2||anchor l.","Μ||Ρ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.1390.1","Seleucid Coins (part 2) 1390.1","sc.1.1390.1","http://numismatics.org/sco/id/sc.1.1390","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Aegeae","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1319.2b","Seleucid Coins (part 2) 1319.2b","sc.1.1319.2b","http://numismatics.org/sco/id/sc.1.1319.2","-187","-175","Seleucus IV Philopator","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1390.2","Seleucid Coins (part 2) 1390.2","sc.1.1390.2","http://numismatics.org/sco/id/sc.1.1390","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Aegeae","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","Η","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Club","","","","","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.521.1","Seleucid Coins (part 1) 521.1","sc.1.521.1","http://numismatics.org/sco/id/sc.1.521","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521.1a","Seleucid Coins (part 1) 521.1a","sc.1.521.1a","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","Α||anchor l.","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","Α","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.1668.3","Seleucid Coins (part 2) 1668.3","sc.1.1668.3","http://numismatics.org/sco/id/sc.1.1668","-162","-150","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Sidon","Demetrius I Soter","Phoenicia","Seleucid Empire","","AN and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1669.1","Seleucid Coins (part 2) 1669.1","sc.1.1669.1","http://numismatics.org/sco/id/sc.1.1669","-162","-150","Demetrius I Soter","Dionysus","Denomination D (half)","Seleucid Dynasty","","Bronze","Sidon","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1676.1","Seleucid Coins (part 2) 1676.1","sc.1.1676.1","http://numismatics.org/sco/id/sc.1.1676","-159","-158","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","Δ||LΔ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1676.2","Seleucid Coins (part 2) 1676.2","sc.1.1676.2","http://numismatics.org/sco/id/sc.1.1676","-154","-153","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","LΗ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΗ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1792.1","Seleucid Coins (part 2) 1792.1","sc.1.1792.1","http://numismatics.org/sco/id/sc.1.1792","-149","-147","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Aegis with gorgoneion in center","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Pegasus leaping right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1676.3","Seleucid Coins (part 2) 1676.3","sc.1.1676.3","http://numismatics.org/sco/id/sc.1.1676","-153","-152","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","ΘΝ||LΘ||Ρ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΘΝ||LΘ","Ρ||ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1792.2","Seleucid Coins (part 2) 1792.2","sc.1.1792.2","http://numismatics.org/sco/id/sc.1.1792","-149","-147","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Aegis with gorgoneion in center","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Pegasus leaping right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1676.4","Seleucid Coins (part 2) 1676.4","sc.1.1676.4","http://numismatics.org/sco/id/sc.1.1676","-152","-151","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","Ξ||Ρ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ξ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1792.2a","Seleucid Coins (part 2) 1792.2a","sc.1.1792.2a","http://numismatics.org/sco/id/sc.1.1792.2","-149","-147","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Α","","","Aegis with gorgoneion in center","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Pegasus leaping right","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1676.5","Seleucid Coins (part 2) 1676.5","sc.1.1676.5","http://numismatics.org/sco/id/sc.1.1676","-151","-150","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΑ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1792.2b","Seleucid Coins (part 2) 1792.2b","sc.1.1792.2b","http://numismatics.org/sco/id/sc.1.1792.2","-149","-147","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Aegis with gorgoneion in center","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Pegasus leaping right","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1388.3","Seleucid Coins (part 2) 1388.3","sc.1.1388.3","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Mopsus","","Cilicia","Seleucid Empire","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.4","Seleucid Coins (part 2) 1388.4","sc.1.1388.4","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Mopsus","","Cilicia","Seleucid Empire","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.585.1","Seleucid Coins (part 1) 585.1","sc.1.585.1","http://numismatics.org/sco/id/sc.1.585","-261","-246","Antiochus II Theos","Tyche","Denomination D (half)","Seleucid Dynasty","","Bronze","Uncertain Mint 32","","Lydia","Seleucid Empire","","","","","","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:14Z"
"http://numismatics.org/sco/id/sc.1.1388.5","Seleucid Coins (part 2) 1388.5","sc.1.1388.5","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Mopsus","","Cilicia","Seleucid Empire","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
